"subject","predicate","object"
"http://data.silknow.org/object/614f0e2e-7f88-3d8f-b0b2-3d69c4f5ac1c","http://erlangen-crm.org/current/P3_has_note","Case and Dial: Gilt copper and brass. Hexagonal case, the vertical portions engraved, the sloping sides cast and chased, and including an arcaded gallery lined with red silk. The case is supported by six large feet and surmounted by a bearded figure of a Turk, with sword in right hand and upraised left hand which formerly held a spear or pointer. A chased vertical column supporting a globe with a silver equatorial hour-ring marked I to XII with stars at the half-hours; this globed framed in a fixed cast and chased vertical ring. The hour was formerly indicated by the tip of the Turk's spear or pointer, but is now shown by a curved iron pointer screwed to the vertical ring. 

Movement: Mounted between a hexagonal plate and a circular brass disc 7.3 cm in diameter. Going train of brass, with fusee of 5 turns and chain, verge escapement, steel balance-wheel and now with a balance-spring of few turns and a simple regulator. 
Bridge balance-cock with part of a ring cut away to show a ""pendulum"" action with a disc attached to a spoke of the balance-wheel. 
A 22T wheel on the fusee arbor engages with a 48T-wheel at the bottom of the vertical arbor which rotates once in 12 hours and passes up the column to the globe above its top. The star wheel for strike unlocking is fixed to this arbor. Striking train of brass, of the count-wheel type, with resting barrels, the count-wheel cut for a sequence 1 to 12."
"http://data.silknow.org/object/614f0e2e-7f88-3d8f-b0b2-3d69c4f5ac1c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/614f0e2e-7f88-3d8f-b0b2-3d69c4f5ac1c/dimension/1"
"http://data.silknow.org/object/614f0e2e-7f88-3d8f-b0b2-3d69c4f5ac1c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/614f0e2e-7f88-3d8f-b0b2-3d69c4f5ac1c/dimension/2"
"http://data.silknow.org/object/614f0e2e-7f88-3d8f-b0b2-3d69c4f5ac1c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/614f0e2e-7f88-3d8f-b0b2-3d69c4f5ac1c/dimension/3"
"http://data.silknow.org/object/614f0e2e-7f88-3d8f-b0b2-3d69c4f5ac1c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/614f0e2e-7f88-3d8f-b0b2-3d69c4f5ac1c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/614f0e2e-7f88-3d8f-b0b2-3d69c4f5ac1c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/614f0e2e-7f88-3d8f-b0b2-3d69c4f5ac1c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d7321c4a-2aa4-31bf-9932-2a855cb727df"
"http://data.silknow.org/object/614f0e2e-7f88-3d8f-b0b2-3d69c4f5ac1c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e098cd7d-cb52-348f-9cfd-6b961c0239d4"
"http://data.silknow.org/object/614f0e2e-7f88-3d8f-b0b2-3d69c4f5ac1c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fe4bc049-d7b3-351e-a270-912692010811"
"http://data.silknow.org/object/614f0e2e-7f88-3d8f-b0b2-3d69c4f5ac1c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/29e6259d-50c0-3d22-8127-7caa26c62e78"
"http://data.silknow.org/object/614f0e2e-7f88-3d8f-b0b2-3d69c4f5ac1c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2fb807d4-055e-3b17-a49f-e4ee50ba5cec"
"http://data.silknow.org/object/614f0e2e-7f88-3d8f-b0b2-3d69c4f5ac1c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ab185d38-57fb-3979-9ce0-25695a0101f5"
"http://data.silknow.org/object/614f0e2e-7f88-3d8f-b0b2-3d69c4f5ac1c","http://erlangen-crm.org/current/P102_has_title","1600 / 1625"
"http://data.silknow.org/statement/29a7e0f8-31b2-5210-9f8f-e217bd4f6721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/29a7e0f8-31b2-5210-9f8f-e217bd4f6721","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/29a7e0f8-31b2-5210-9f8f-e217bd4f6721","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/29a7e0f8-31b2-5210-9f8f-e217bd4f6721","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/614f0e2e-7f88-3d8f-b0b2-3d69c4f5ac1c"
"http://data.silknow.org/statement/29a7e0f8-31b2-5210-9f8f-e217bd4f6721","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/29a7e0f8-31b2-5210-9f8f-e217bd4f6721"
"http://data.silknow.org/statement/29a7e0f8-31b2-5210-9f8f-e217bd4f6721","http://data.silknow.org/ontology/L18",0.4937
"http://data.silknow.org/statement/e30cc830-a074-54c8-84c7-6a5a2c000ea3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e30cc830-a074-54c8-84c7-6a5a2c000ea3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e30cc830-a074-54c8-84c7-6a5a2c000ea3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/e30cc830-a074-54c8-84c7-6a5a2c000ea3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/614f0e2e-7f88-3d8f-b0b2-3d69c4f5ac1c"
"http://data.silknow.org/statement/e30cc830-a074-54c8-84c7-6a5a2c000ea3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e30cc830-a074-54c8-84c7-6a5a2c000ea3"
"http://data.silknow.org/statement/e30cc830-a074-54c8-84c7-6a5a2c000ea3","http://data.silknow.org/ontology/L18",0.3978
