"subject","predicate","object"
"http://data.silknow.org/statement/cae0af4e-f984-5c5b-967e-03bbb95cab40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cae0af4e-f984-5c5b-967e-03bbb95cab40"
"http://data.silknow.org/statement/cae0af4e-f984-5c5b-967e-03bbb95cab40","http://data.silknow.org/ontology/L18",0.2812
"http://data.silknow.org/statement/d004ed54-ee3c-5148-9fc0-d6292c7932b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d004ed54-ee3c-5148-9fc0-d6292c7932b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d004ed54-ee3c-5148-9fc0-d6292c7932b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d004ed54-ee3c-5148-9fc0-d6292c7932b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ee758ec6-b6a5-3df9-a38d-1b694d920a56"
"http://data.silknow.org/statement/d004ed54-ee3c-5148-9fc0-d6292c7932b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d004ed54-ee3c-5148-9fc0-d6292c7932b5"
"http://data.silknow.org/statement/d004ed54-ee3c-5148-9fc0-d6292c7932b5","http://data.silknow.org/ontology/L18",0.9288
"http://data.silknow.org/statement/8cb3187a-25b4-57b3-87d5-77cb5eca8813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8cb3187a-25b4-57b3-87d5-77cb5eca8813","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8cb3187a-25b4-57b3-87d5-77cb5eca8813","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/8cb3187a-25b4-57b3-87d5-77cb5eca8813","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ee758ec6-b6a5-3df9-a38d-1b694d920a56"
"http://data.silknow.org/statement/8cb3187a-25b4-57b3-87d5-77cb5eca8813","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8cb3187a-25b4-57b3-87d5-77cb5eca8813"
"http://data.silknow.org/statement/8cb3187a-25b4-57b3-87d5-77cb5eca8813","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/2dfbb3dd-1600-5bdf-8c1c-ed0eeea23f57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2dfbb3dd-1600-5bdf-8c1c-ed0eeea23f57","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2dfbb3dd-1600-5bdf-8c1c-ed0eeea23f57","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/2dfbb3dd-1600-5bdf-8c1c-ed0eeea23f57","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ee758ec6-b6a5-3df9-a38d-1b694d920a56"
"http://data.silknow.org/statement/2dfbb3dd-1600-5bdf-8c1c-ed0eeea23f57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2dfbb3dd-1600-5bdf-8c1c-ed0eeea23f57"
"http://data.silknow.org/statement/2dfbb3dd-1600-5bdf-8c1c-ed0eeea23f57","http://data.silknow.org/ontology/L18",0.958453
