"subject","predicate","object"
"http://data.silknow.org/object/b44249a4-7def-38f4-8d39-9315fcf1a4cb","http://erlangen-crm.org/current/P3_has_note","Fragment en forma de orbiculus. El perímetre del cercle el formen motius vegetals de formes sinuoses, al seu centre es troba la representació de l'arbre de la vida de la tija del qual surten fulles, raïms i quatre capolls de flor envoltats de forma individual per una cinta perlada. La composició és rígida i simètrica i el seu estil permet atribuir-la a les peces teixides als tallers d'Akhmin."
"http://data.silknow.org/object/b44249a4-7def-38f4-8d39-9315fcf1a4cb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b44249a4-7def-38f4-8d39-9315fcf1a4cb/dimension/1"
"http://data.silknow.org/object/b44249a4-7def-38f4-8d39-9315fcf1a4cb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b44249a4-7def-38f4-8d39-9315fcf1a4cb/dimension/2"
"http://data.silknow.org/object/b44249a4-7def-38f4-8d39-9315fcf1a4cb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/b44249a4-7def-38f4-8d39-9315fcf1a4cb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/18288e55-05ed-39f1-aace-b99f2bfbda57"
"http://data.silknow.org/object/b44249a4-7def-38f4-8d39-9315fcf1a4cb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/38e95e8e-7655-3ee3-9330-b71667974507"
"http://data.silknow.org/object/b44249a4-7def-38f4-8d39-9315fcf1a4cb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/758"
"http://data.silknow.org/object/b44249a4-7def-38f4-8d39-9315fcf1a4cb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/b44249a4-7def-38f4-8d39-9315fcf1a4cb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2a6fabf-ee3b-3fa1-b28e-57ceabdb06b9"
"http://data.silknow.org/object/b44249a4-7def-38f4-8d39-9315fcf1a4cb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/b44249a4-7def-38f4-8d39-9315fcf1a4cb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/b44249a4-7def-38f4-8d39-9315fcf1a4cb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/69585ef9-611f-3d22-afc1-f67578e6396d"
"http://data.silknow.org/object/b44249a4-7def-38f4-8d39-9315fcf1a4cb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/de9038e7-03a2-34f4-be11-e0fcaa010688"
"http://data.silknow.org/object/b44249a4-7def-38f4-8d39-9315fcf1a4cb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/b44249a4-7def-38f4-8d39-9315fcf1a4cb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/b44249a4-7def-38f4-8d39-9315fcf1a4cb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/b44249a4-7def-38f4-8d39-9315fcf1a4cb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/b44249a4-7def-38f4-8d39-9315fcf1a4cb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b59a1f3b-d7c0-3dcd-af7b-4e43414dfe04"
"http://data.silknow.org/object/b44249a4-7def-38f4-8d39-9315fcf1a4cb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/efa683ad-38ff-3244-a425-a95a8f5e185d"
