"subject","predicate","object"
"http://data.silknow.org/statement/98f431bb-ddea-517e-9e12-e8ce0db5e630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/98f431bb-ddea-517e-9e12-e8ce0db5e630","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/98f431bb-ddea-517e-9e12-e8ce0db5e630","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/98f431bb-ddea-517e-9e12-e8ce0db5e630","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/02c68163-f49e-3ded-ae32-2bceccf23965"
"http://data.silknow.org/statement/98f431bb-ddea-517e-9e12-e8ce0db5e630","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/98f431bb-ddea-517e-9e12-e8ce0db5e630"
"http://data.silknow.org/statement/98f431bb-ddea-517e-9e12-e8ce0db5e630","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/production/02c68163-f49e-3ded-ae32-2bceccf23965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/02c68163-f49e-3ded-ae32-2bceccf23965","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/82d25de5-da4a-37a5-9442-fab3cfa542db"
"http://data.silknow.org/production/02c68163-f49e-3ded-ae32-2bceccf23965","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/02c68163-f49e-3ded-ae32-2bceccf23965","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/02c68163-f49e-3ded-ae32-2bceccf23965","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/02c68163-f49e-3ded-ae32-2bceccf23965","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/02c68163-f49e-3ded-ae32-2bceccf23965","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1750"
"http://data.silknow.org/production/02c68163-f49e-3ded-ae32-2bceccf23965","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/02c68163-f49e-3ded-ae32-2bceccf23965","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/426c9279-8271-5120-8db5-bd15c2c5fdba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/426c9279-8271-5120-8db5-bd15c2c5fdba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/426c9279-8271-5120-8db5-bd15c2c5fdba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/426c9279-8271-5120-8db5-bd15c2c5fdba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/02c68163-f49e-3ded-ae32-2bceccf23965"
"http://data.silknow.org/statement/426c9279-8271-5120-8db5-bd15c2c5fdba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/426c9279-8271-5120-8db5-bd15c2c5fdba"
"http://data.silknow.org/statement/426c9279-8271-5120-8db5-bd15c2c5fdba","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/e13ff2d8-03e2-5721-a836-6ffeb8bbffdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e13ff2d8-03e2-5721-a836-6ffeb8bbffdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e13ff2d8-03e2-5721-a836-6ffeb8bbffdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/e13ff2d8-03e2-5721-a836-6ffeb8bbffdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/02c68163-f49e-3ded-ae32-2bceccf23965"
"http://data.silknow.org/statement/e13ff2d8-03e2-5721-a836-6ffeb8bbffdb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e13ff2d8-03e2-5721-a836-6ffeb8bbffdb"
"http://data.silknow.org/statement/e13ff2d8-03e2-5721-a836-6ffeb8bbffdb","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/statement/3a2e5bed-b264-59a5-86ee-c7950e52ac8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3a2e5bed-b264-59a5-86ee-c7950e52ac8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3a2e5bed-b264-59a5-86ee-c7950e52ac8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/3a2e5bed-b264-59a5-86ee-c7950e52ac8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/02c68163-f49e-3ded-ae32-2bceccf23965"
"http://data.silknow.org/statement/3a2e5bed-b264-59a5-86ee-c7950e52ac8a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3a2e5bed-b264-59a5-86ee-c7950e52ac8a"
"http://data.silknow.org/statement/3a2e5bed-b264-59a5-86ee-c7950e52ac8a","http://data.silknow.org/ontology/L18",0.351471
