"subject","predicate","object"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/813f998d-9c9d-396c-b473-074b389bfa35"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e1f4a2c-4086-3efb-8c17-3e97644a2512"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e2edfb0-e216-39ac-9981-69cb58217767"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bcf0952e-e9ab-3823-90bf-55f0f2bed6dd"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/387a13c1-d8b8-323c-bda4-ba03c83c02b3"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97c74cbb-46c2-3cdf-9470-e3c29df0ad85"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/729ec952-031c-3241-9767-b1b37c626ba2"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10983257-62ad-352b-8c18-8985334a9ac4"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f2a91c4-d626-344d-a589-25fec3af2b91"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7a15afc-0dfd-35d7-a3c8-57ab9a18bc5e"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78910598-4828-365a-b791-3191761fd56b"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/039e5c2a-5b93-3d32-9911-5a2c4d336659"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b14a3d6-a9ca-3d7f-a42f-ecaf974b8da5"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11e63b4d-e4e5-3020-922e-7938b733783f"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/169ecaf3-1e4c-3e7c-9beb-30671d07137e"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/735db4a2-ed92-3efe-8530-99d3c413eeb2"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/adb168da-0718-3406-bd57-03904b371b03"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2935822b-a546-3463-bbfa-60635fb06ea3"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce0d27c4-9f03-392c-9232-447fba5bad9d"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1390354b-b56a-3798-8a08-297d57b9598b"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39471e23-8fe9-32e9-b263-12e2b36ebc80"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8ec91934-57dc-37bc-9feb-1666f2d40239"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ebfa0501-9889-3d90-b648-fa69857ee570"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0eb18d42-93b7-32ea-9b07-66653a3d4a34"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f754d59c-4fd4-3756-929d-f6adb9dd2d5d"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/116402ba-2df6-3255-aabe-2b9ec5801a57"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e5814771-83ee-3a6d-9a8f-a18c13fb2a57"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/025e14f6-77e6-32a5-97f2-abf80df5da73"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f493b3b3-6c51-32c0-a073-a0906c494c1c"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46882f2e-6898-3d2c-86ab-bbc4e6a90fdf"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b36dc099-3bc8-3ab6-81d9-755bda26d1a1"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b95dfd7d-868d-3979-8b2b-c4ba7d4a3bd0"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9826b23-f2f3-31af-8025-3a5e084f09b4"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68e8dc14-5d5c-39ef-90fa-ae9060da7654"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c5ca336-6497-36f0-bf83-dee94b1b9818"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ffd6725a-45a4-31ac-a953-52f52f35c83f"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f49e8fa6-be27-3b5a-a8dd-e8bbf7d451f9"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/abb81031-fc98-3892-bd0b-ac2104c8f9c1"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/968efe9b-4e5f-3bb5-a709-da38c0edb6fb"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c2ff102-7b64-39ce-979c-1d6c79a24a35"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82a65af0-761c-3f0f-968f-d55d06c1c8be"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f83aaa5b-8907-39dd-af95-fc0e5e81d22c"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41ec094d-05bd-33f9-a1c4-054338706fe1"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58955d2a-1c8e-3707-9ff1-120e07356a3e"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5f05777-b4e8-3c51-9135-799f336fd79f"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/644869e9-d125-3121-a99c-e29a1dbc9aed"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2e350a22-d5e0-3322-8640-7fe1735d8d35"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/51d45a59-2289-32f2-ac31-bb2612755428"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09766e9c-4e0c-39cc-8d5e-ecf69558c618"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/21a25668-d378-3a27-b4a4-99edfabcaf78"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8389128-14c7-3ffa-bcbe-922f9b23973d"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/14b15732-3600-30b6-b4d0-b0d70bd0781f"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/981d3b4f-2e16-3c09-9d4f-24eae035c10f"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09487c40-60d1-3f4d-934c-de9f3476909e"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3fb8118-56a7-36ef-9f9a-79b2a9efa72f"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/982a4226-b0bf-3dd1-956d-e610c5126657"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a395992b-9c84-378e-97f9-b7947df42e83"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bbf52c26-2f01-36a4-8843-8174014efbbd"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75eb6f07-e692-338a-88b5-36434c510f83"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2eebc7c0-68b6-34b6-bee1-980220d2c5db"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30280731-2a35-39b5-b494-221c2350c879"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7498b88-bd6d-3671-ad1e-2f53090d5962"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04a68352-2936-3c5f-b7d3-035059fdc375"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad933c1d-4d21-3485-958f-b80768fbbb1e"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2257bc69-aea5-3733-a8ca-95f690b96d81"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7ee0c7df-45fb-368c-8e8e-39e81f39d1ce"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c6407cf-a772-3a8d-af00-aad4c1d56e77"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/efca0be0-9260-38c8-97cd-52d8b0285df4"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9dc2176-0a1b-3cd2-8430-ea54cfb5c69b"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a88505a8-09ab-37b0-9f96-51ab91f26104"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0485cbff-dea9-336a-8cae-9bd601ee8ced"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0764d85-89a9-3a3c-8728-55093c1b236c"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27e3dc76-4279-3a6f-b34d-e57636ffdc09"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4701bb66-790c-3f7c-b14a-f57180e1d65b"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03e53b3f-9163-370b-8857-ce8cff5895da"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52dcbdf6-7f1d-3bdb-8a27-bbe7c401c64e"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce5a7134-892f-3f27-a529-eb0c2e82bbe3"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2791155-1c1b-33a4-84ba-53ac4b38ebf2"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d803057a-0ab1-3cfb-86dc-99310f660780"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a01d007e-5c32-39a2-b2bc-f1e709c01815"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a936f2d5-9f61-327d-8d07-846e2d28b0ab"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e87645d4-fd6e-3bdd-b290-7f405a84550b"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2df04cc1-a46e-3610-92e3-dcddf62cd7ef"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c272e47-958b-3f5f-bba8-0e5fbd7fe2ba"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce8057d7-6c9a-3884-9fbd-d148f9e08ead"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ef886ac-a80e-36c6-a851-a1bad2feafaf"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d6c8a856-b062-303e-bc98-68afc81dcba4"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cae3e3ce-6d80-3e0e-9c3b-9afa7b8461bc"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6aec3b19-cd4f-305f-84e9-78aa37c6507c"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06d63be7-69a7-38e0-b01f-6eecc175d3c7"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/168672c3-8f86-398e-900c-1ed265bd76d7"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2ef1403-f991-313d-a245-48cf4209f876"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9eb5bd8e-50d5-3f0b-90b2-d2b138f569dd"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5748cba6-f392-3dbf-a6d0-a8a42e3733e1"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97ce9c70-b321-31b2-a5c8-e3c6772da1b7"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a70aaf92-8dd9-3d0e-9fca-f320cd5679ae"
"http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/02cdecfb-e471-37d8-884d-aede2ec4c6ef"
