"subject","predicate","object"
"http://data.silknow.org/object/131482c8-dbb9-30d0-9fa3-3e4933bdd5b3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2a6fabf-ee3b-3fa1-b28e-57ceabdb06b9"
"http://data.silknow.org/object/131482c8-dbb9-30d0-9fa3-3e4933bdd5b3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/131482c8-dbb9-30d0-9fa3-3e4933bdd5b3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/755"
"http://data.silknow.org/object/131482c8-dbb9-30d0-9fa3-3e4933bdd5b3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c1f75cac-1cba-34d1-bf39-101ca46cfe25"
"http://data.silknow.org/object/131482c8-dbb9-30d0-9fa3-3e4933bdd5b3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/789"
"http://data.silknow.org/object/131482c8-dbb9-30d0-9fa3-3e4933bdd5b3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0e0bff62-56f7-32f7-8e1c-80be1dd5380f"
"http://data.silknow.org/object/131482c8-dbb9-30d0-9fa3-3e4933bdd5b3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/131482c8-dbb9-30d0-9fa3-3e4933bdd5b3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/131482c8-dbb9-30d0-9fa3-3e4933bdd5b3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/758"
"http://data.silknow.org/object/131482c8-dbb9-30d0-9fa3-3e4933bdd5b3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a289a30c-d3c3-35de-a0ac-dddd03cf1dc9"
