"subject","predicate","object"
"http://data.silknow.org/production/f5036605-ceb2-35e8-8697-72311786f00b","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/f5036605-ceb2-35e8-8697-72311786f00b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/f5036605-ceb2-35e8-8697-72311786f00b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1814"
"http://data.silknow.org/production/f5036605-ceb2-35e8-8697-72311786f00b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/674c81a4-16db-30ae-a271-b08467cc7dd8"
"http://data.silknow.org/production/f5036605-ceb2-35e8-8697-72311786f00b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/e8c80705-5426-5c83-bdd7-f83c2564ba85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e8c80705-5426-5c83-bdd7-f83c2564ba85","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e8c80705-5426-5c83-bdd7-f83c2564ba85","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e8c80705-5426-5c83-bdd7-f83c2564ba85","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f5036605-ceb2-35e8-8697-72311786f00b"
"http://data.silknow.org/statement/e8c80705-5426-5c83-bdd7-f83c2564ba85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e8c80705-5426-5c83-bdd7-f83c2564ba85"
"http://data.silknow.org/statement/e8c80705-5426-5c83-bdd7-f83c2564ba85","http://data.silknow.org/ontology/L18",0.512203
"http://data.silknow.org/statement/19864307-d357-593d-a9f7-c2a497b8a3a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/19864307-d357-593d-a9f7-c2a497b8a3a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/19864307-d357-593d-a9f7-c2a497b8a3a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/19864307-d357-593d-a9f7-c2a497b8a3a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f5036605-ceb2-35e8-8697-72311786f00b"
"http://data.silknow.org/statement/19864307-d357-593d-a9f7-c2a497b8a3a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/19864307-d357-593d-a9f7-c2a497b8a3a8"
"http://data.silknow.org/statement/19864307-d357-593d-a9f7-c2a497b8a3a8","http://data.silknow.org/ontology/L18",0.8486
"http://data.silknow.org/statement/e5ec8306-a59a-51a0-8469-fd9f6f3b8feb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e5ec8306-a59a-51a0-8469-fd9f6f3b8feb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e5ec8306-a59a-51a0-8469-fd9f6f3b8feb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e5ec8306-a59a-51a0-8469-fd9f6f3b8feb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f5036605-ceb2-35e8-8697-72311786f00b"
"http://data.silknow.org/statement/e5ec8306-a59a-51a0-8469-fd9f6f3b8feb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e5ec8306-a59a-51a0-8469-fd9f6f3b8feb"
"http://data.silknow.org/statement/e5ec8306-a59a-51a0-8469-fd9f6f3b8feb","http://data.silknow.org/ontology/L18",0.999959
