"subject","predicate","object"
"http://data.silknow.org/statement/6a721f4c-c9f5-5744-b7e3-799e96658281","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/6a721f4c-c9f5-5744-b7e3-799e96658281","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/statement/6a721f4c-c9f5-5744-b7e3-799e96658281","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3"
"http://data.silknow.org/statement/6a721f4c-c9f5-5744-b7e3-799e96658281","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6a721f4c-c9f5-5744-b7e3-799e96658281"
"http://data.silknow.org/statement/6a721f4c-c9f5-5744-b7e3-799e96658281","http://data.silknow.org/ontology/L18",0.7004
"http://data.silknow.org/statement/d18ba708-c62f-53ec-9f90-cfdbf762a725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d18ba708-c62f-53ec-9f90-cfdbf762a725","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/d18ba708-c62f-53ec-9f90-cfdbf762a725","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/d18ba708-c62f-53ec-9f90-cfdbf762a725","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3"
"http://data.silknow.org/statement/d18ba708-c62f-53ec-9f90-cfdbf762a725","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d18ba708-c62f-53ec-9f90-cfdbf762a725"
"http://data.silknow.org/statement/d18ba708-c62f-53ec-9f90-cfdbf762a725","http://data.silknow.org/ontology/L18",0.7362
"http://data.silknow.org/statement/c1dd92f7-5a20-561b-a271-05fcc9b00805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c1dd92f7-5a20-561b-a271-05fcc9b00805","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/c1dd92f7-5a20-561b-a271-05fcc9b00805","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/c1dd92f7-5a20-561b-a271-05fcc9b00805","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3"
"http://data.silknow.org/statement/c1dd92f7-5a20-561b-a271-05fcc9b00805","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c1dd92f7-5a20-561b-a271-05fcc9b00805"
"http://data.silknow.org/statement/c1dd92f7-5a20-561b-a271-05fcc9b00805","http://data.silknow.org/ontology/L18",0.6813
"http://data.silknow.org/statement/b6eb431d-d64c-5115-a0a2-fa0f1f1f447c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b6eb431d-d64c-5115-a0a2-fa0f1f1f447c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/b6eb431d-d64c-5115-a0a2-fa0f1f1f447c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/b6eb431d-d64c-5115-a0a2-fa0f1f1f447c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3"
"http://data.silknow.org/statement/b6eb431d-d64c-5115-a0a2-fa0f1f1f447c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b6eb431d-d64c-5115-a0a2-fa0f1f1f447c"
"http://data.silknow.org/statement/b6eb431d-d64c-5115-a0a2-fa0f1f1f447c","http://data.silknow.org/ontology/L18",0.7329
"http://data.silknow.org/statement/fe6a6682-3a4d-5111-b0f1-737f57a9b42b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fe6a6682-3a4d-5111-b0f1-737f57a9b42b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/fe6a6682-3a4d-5111-b0f1-737f57a9b42b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/fe6a6682-3a4d-5111-b0f1-737f57a9b42b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3"
"http://data.silknow.org/statement/fe6a6682-3a4d-5111-b0f1-737f57a9b42b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fe6a6682-3a4d-5111-b0f1-737f57a9b42b"
"http://data.silknow.org/statement/fe6a6682-3a4d-5111-b0f1-737f57a9b42b","http://data.silknow.org/ontology/L18",0.862
"http://data.silknow.org/statement/cbaa76cb-dcf1-5422-81b0-490188e6a468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cbaa76cb-dcf1-5422-81b0-490188e6a468","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/cbaa76cb-dcf1-5422-81b0-490188e6a468","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/cbaa76cb-dcf1-5422-81b0-490188e6a468","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3"
"http://data.silknow.org/statement/cbaa76cb-dcf1-5422-81b0-490188e6a468","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cbaa76cb-dcf1-5422-81b0-490188e6a468"
"http://data.silknow.org/statement/cbaa76cb-dcf1-5422-81b0-490188e6a468","http://data.silknow.org/ontology/L18",0.6241
"http://data.silknow.org/statement/4011c15b-0d0e-5922-a79b-328bb6d68cb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4011c15b-0d0e-5922-a79b-328bb6d68cb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/4011c15b-0d0e-5922-a79b-328bb6d68cb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/4011c15b-0d0e-5922-a79b-328bb6d68cb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3"
"http://data.silknow.org/statement/4011c15b-0d0e-5922-a79b-328bb6d68cb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4011c15b-0d0e-5922-a79b-328bb6d68cb8"
"http://data.silknow.org/statement/4011c15b-0d0e-5922-a79b-328bb6d68cb8","http://data.silknow.org/ontology/L18",0.7913
"http://data.silknow.org/statement/898ab1fc-6126-5f45-b4e6-7684e9a28132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/898ab1fc-6126-5f45-b4e6-7684e9a28132","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/898ab1fc-6126-5f45-b4e6-7684e9a28132","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/898ab1fc-6126-5f45-b4e6-7684e9a28132","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3"
"http://data.silknow.org/statement/898ab1fc-6126-5f45-b4e6-7684e9a28132","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/898ab1fc-6126-5f45-b4e6-7684e9a28132"
"http://data.silknow.org/statement/898ab1fc-6126-5f45-b4e6-7684e9a28132","http://data.silknow.org/ontology/L18",0.998989
"http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/62df232c-370c-3a72-9532-cdac32a909cf"
"http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6252001/"
"http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/79adb98a-8f20-585b-84ee-e837f4f955f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/79adb98a-8f20-585b-84ee-e837f4f955f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/79adb98a-8f20-585b-84ee-e837f4f955f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/79adb98a-8f20-585b-84ee-e837f4f955f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3"
"http://data.silknow.org/statement/79adb98a-8f20-585b-84ee-e837f4f955f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/79adb98a-8f20-585b-84ee-e837f4f955f4"
"http://data.silknow.org/statement/79adb98a-8f20-585b-84ee-e837f4f955f4","http://data.silknow.org/ontology/L18",0.8743
"http://data.silknow.org/statement/96c9fefd-e9a8-599c-a7e6-d5a4e8b93358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/96c9fefd-e9a8-599c-a7e6-d5a4e8b93358","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/96c9fefd-e9a8-599c-a7e6-d5a4e8b93358","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/96c9fefd-e9a8-599c-a7e6-d5a4e8b93358","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3"
"http://data.silknow.org/statement/96c9fefd-e9a8-599c-a7e6-d5a4e8b93358","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/96c9fefd-e9a8-599c-a7e6-d5a4e8b93358"
"http://data.silknow.org/statement/96c9fefd-e9a8-599c-a7e6-d5a4e8b93358","http://data.silknow.org/ontology/L18",0.9774
"http://data.silknow.org/statement/bd82db0a-01c2-587b-9e7c-49ddb9ab44f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bd82db0a-01c2-587b-9e7c-49ddb9ab44f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bd82db0a-01c2-587b-9e7c-49ddb9ab44f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/bd82db0a-01c2-587b-9e7c-49ddb9ab44f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3"
"http://data.silknow.org/statement/bd82db0a-01c2-587b-9e7c-49ddb9ab44f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bd82db0a-01c2-587b-9e7c-49ddb9ab44f8"
"http://data.silknow.org/statement/bd82db0a-01c2-587b-9e7c-49ddb9ab44f8","http://data.silknow.org/ontology/L18",0.9848
"http://data.silknow.org/statement/521edb1f-398e-5f0f-81b8-348e258ec8d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/521edb1f-398e-5f0f-81b8-348e258ec8d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/521edb1f-398e-5f0f-81b8-348e258ec8d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/521edb1f-398e-5f0f-81b8-348e258ec8d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3"
"http://data.silknow.org/statement/521edb1f-398e-5f0f-81b8-348e258ec8d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/521edb1f-398e-5f0f-81b8-348e258ec8d2"
"http://data.silknow.org/statement/521edb1f-398e-5f0f-81b8-348e258ec8d2","http://data.silknow.org/ontology/L18",0.8691
"http://data.silknow.org/statement/c133480f-2049-5fce-8b96-b14296e9118d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c133480f-2049-5fce-8b96-b14296e9118d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c133480f-2049-5fce-8b96-b14296e9118d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/c133480f-2049-5fce-8b96-b14296e9118d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3"
"http://data.silknow.org/statement/c133480f-2049-5fce-8b96-b14296e9118d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c133480f-2049-5fce-8b96-b14296e9118d"
"http://data.silknow.org/statement/c133480f-2049-5fce-8b96-b14296e9118d","http://data.silknow.org/ontology/L18",0.5536
"http://data.silknow.org/statement/e178d36b-72a9-5817-b451-340c057ede8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e178d36b-72a9-5817-b451-340c057ede8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e178d36b-72a9-5817-b451-340c057ede8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/e178d36b-72a9-5817-b451-340c057ede8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3"
"http://data.silknow.org/statement/e178d36b-72a9-5817-b451-340c057ede8a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e178d36b-72a9-5817-b451-340c057ede8a"
"http://data.silknow.org/statement/e178d36b-72a9-5817-b451-340c057ede8a","http://data.silknow.org/ontology/L18",0.9225
"http://data.silknow.org/statement/a7954f61-067d-5290-a082-31fec1158571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a7954f61-067d-5290-a082-31fec1158571","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a7954f61-067d-5290-a082-31fec1158571","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/a7954f61-067d-5290-a082-31fec1158571","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3"
"http://data.silknow.org/statement/a7954f61-067d-5290-a082-31fec1158571","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a7954f61-067d-5290-a082-31fec1158571"
"http://data.silknow.org/statement/a7954f61-067d-5290-a082-31fec1158571","http://data.silknow.org/ontology/L18",0.6813
"http://data.silknow.org/statement/f73bd83f-fedd-57ad-83fc-d5e485aacc29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f73bd83f-fedd-57ad-83fc-d5e485aacc29","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f73bd83f-fedd-57ad-83fc-d5e485aacc29","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/f73bd83f-fedd-57ad-83fc-d5e485aacc29","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3"
"http://data.silknow.org/statement/f73bd83f-fedd-57ad-83fc-d5e485aacc29","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f73bd83f-fedd-57ad-83fc-d5e485aacc29"
"http://data.silknow.org/statement/f73bd83f-fedd-57ad-83fc-d5e485aacc29","http://data.silknow.org/ontology/L18",0.7106
"http://data.silknow.org/statement/0bb8ffbf-9254-54e8-92f9-f20f96a37131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0bb8ffbf-9254-54e8-92f9-f20f96a37131","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0bb8ffbf-9254-54e8-92f9-f20f96a37131","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0bb8ffbf-9254-54e8-92f9-f20f96a37131","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3"
"http://data.silknow.org/statement/0bb8ffbf-9254-54e8-92f9-f20f96a37131","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0bb8ffbf-9254-54e8-92f9-f20f96a37131"
"http://data.silknow.org/statement/0bb8ffbf-9254-54e8-92f9-f20f96a37131","http://data.silknow.org/ontology/L18",0.989
"http://data.silknow.org/statement/cde67339-5bdb-555b-989b-f11891280d23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cde67339-5bdb-555b-989b-f11891280d23","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cde67339-5bdb-555b-989b-f11891280d23","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cde67339-5bdb-555b-989b-f11891280d23","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3"
"http://data.silknow.org/statement/cde67339-5bdb-555b-989b-f11891280d23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cde67339-5bdb-555b-989b-f11891280d23"
"http://data.silknow.org/statement/cde67339-5bdb-555b-989b-f11891280d23","http://data.silknow.org/ontology/L18",0.9613
"http://data.silknow.org/statement/9b08d015-e850-59a4-90d7-16b53754aba8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9b08d015-e850-59a4-90d7-16b53754aba8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/9b08d015-e850-59a4-90d7-16b53754aba8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/9b08d015-e850-59a4-90d7-16b53754aba8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3"
