"subject","predicate","object"
"http://data.silknow.org/statement/2f88b2e2-1d56-5bba-a191-326aaf694e47","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ec403dcb-150d-3d9c-9a09-2fb465d6ff51"
"http://data.silknow.org/statement/2f88b2e2-1d56-5bba-a191-326aaf694e47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2f88b2e2-1d56-5bba-a191-326aaf694e47"
"http://data.silknow.org/statement/2f88b2e2-1d56-5bba-a191-326aaf694e47","http://data.silknow.org/ontology/L18",0.5446
"http://data.silknow.org/statement/699394da-c217-5e80-a494-b2b7841c264f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/699394da-c217-5e80-a494-b2b7841c264f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/699394da-c217-5e80-a494-b2b7841c264f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/699394da-c217-5e80-a494-b2b7841c264f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ec403dcb-150d-3d9c-9a09-2fb465d6ff51"
"http://data.silknow.org/statement/699394da-c217-5e80-a494-b2b7841c264f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/699394da-c217-5e80-a494-b2b7841c264f"
"http://data.silknow.org/statement/699394da-c217-5e80-a494-b2b7841c264f","http://data.silknow.org/ontology/L18",0.960319
"http://data.silknow.org/production/ec403dcb-150d-3d9c-9a09-2fb465d6ff51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ec403dcb-150d-3d9c-9a09-2fb465d6ff51","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/44763432-8850-3004-88b5-f9f0ac1099b1"
"http://data.silknow.org/production/ec403dcb-150d-3d9c-9a09-2fb465d6ff51","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/ec403dcb-150d-3d9c-9a09-2fb465d6ff51","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/ec403dcb-150d-3d9c-9a09-2fb465d6ff51","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/10"
"http://data.silknow.org/production/ec403dcb-150d-3d9c-9a09-2fb465d6ff51","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/ec403dcb-150d-3d9c-9a09-2fb465d6ff51","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/ec403dcb-150d-3d9c-9a09-2fb465d6ff51","http://erlangen-crm.org/current/P32_used_general_technique","adomassat"
"http://data.silknow.org/production/ec403dcb-150d-3d9c-9a09-2fb465d6ff51","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/ec403dcb-150d-3d9c-9a09-2fb465d6ff51","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/ec403dcb-150d-3d9c-9a09-2fb465d6ff51","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/ec403dcb-150d-3d9c-9a09-2fb465d6ff51","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/ec403dcb-150d-3d9c-9a09-2fb465d6ff51","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/ec403dcb-150d-3d9c-9a09-2fb465d6ff51","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/ec403dcb-150d-3d9c-9a09-2fb465d6ff51","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
