"subject","predicate","object"
"http://data.silknow.org/object/04ef9766-506f-3103-b2ab-8422d11ec362","http://erlangen-crm.org/current/P3_has_note","Kaftan, silk tissue in white, blue and gold woven with a twill tie on a red satin ground. It is trimmed with red and white silk, and gold thread."
"http://data.silknow.org/object/04ef9766-506f-3103-b2ab-8422d11ec362","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/04ef9766-506f-3103-b2ab-8422d11ec362/dimension/4"
"http://data.silknow.org/object/04ef9766-506f-3103-b2ab-8422d11ec362","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/04ef9766-506f-3103-b2ab-8422d11ec362/dimension/2"
"http://data.silknow.org/object/04ef9766-506f-3103-b2ab-8422d11ec362","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/04ef9766-506f-3103-b2ab-8422d11ec362/dimension/3"
"http://data.silknow.org/object/04ef9766-506f-3103-b2ab-8422d11ec362","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/04ef9766-506f-3103-b2ab-8422d11ec362/dimension/1"
"http://data.silknow.org/object/04ef9766-506f-3103-b2ab-8422d11ec362","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/04ef9766-506f-3103-b2ab-8422d11ec362","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0a6cbb58-125d-36f9-be40-6fc8f29cd6be"
"http://data.silknow.org/object/04ef9766-506f-3103-b2ab-8422d11ec362","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/29d52b47-1729-3f5b-8b2c-4be5b7f8527e"
"http://data.silknow.org/object/04ef9766-506f-3103-b2ab-8422d11ec362","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e9b9fd61-e0b4-3549-8204-126e275a0d3d"
"http://data.silknow.org/object/04ef9766-506f-3103-b2ab-8422d11ec362","http://erlangen-crm.org/current/P102_has_title","1590~, Bursa"
"http://data.silknow.org/statement/a9f3dfb6-a22f-52c6-bc3b-4b28bc202f3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a9f3dfb6-a22f-52c6-bc3b-4b28bc202f3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a9f3dfb6-a22f-52c6-bc3b-4b28bc202f3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a9f3dfb6-a22f-52c6-bc3b-4b28bc202f3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/04ef9766-506f-3103-b2ab-8422d11ec362"
"http://data.silknow.org/statement/a9f3dfb6-a22f-52c6-bc3b-4b28bc202f3e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a9f3dfb6-a22f-52c6-bc3b-4b28bc202f3e"
"http://data.silknow.org/statement/a9f3dfb6-a22f-52c6-bc3b-4b28bc202f3e","http://data.silknow.org/ontology/L18",0.3681
"http://data.silknow.org/statement/5627a854-d257-5206-a68c-7027e6151da1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5627a854-d257-5206-a68c-7027e6151da1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5627a854-d257-5206-a68c-7027e6151da1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/5627a854-d257-5206-a68c-7027e6151da1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/04ef9766-506f-3103-b2ab-8422d11ec362"
"http://data.silknow.org/statement/5627a854-d257-5206-a68c-7027e6151da1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5627a854-d257-5206-a68c-7027e6151da1"
"http://data.silknow.org/statement/5627a854-d257-5206-a68c-7027e6151da1","http://data.silknow.org/ontology/L18",0.6404
"http://data.silknow.org/statement/9b3780fe-a4e8-56a0-99ed-f24b849ed84a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9b3780fe-a4e8-56a0-99ed-f24b849ed84a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9b3780fe-a4e8-56a0-99ed-f24b849ed84a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/9b3780fe-a4e8-56a0-99ed-f24b849ed84a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/04ef9766-506f-3103-b2ab-8422d11ec362"
"http://data.silknow.org/statement/9b3780fe-a4e8-56a0-99ed-f24b849ed84a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9b3780fe-a4e8-56a0-99ed-f24b849ed84a"
"http://data.silknow.org/statement/9b3780fe-a4e8-56a0-99ed-f24b849ed84a","http://data.silknow.org/ontology/L18",0.5812
