"subject","predicate","object"
"http://data.silknow.org/object/7273c90b-79d9-3556-8f6f-81ec72664eac","http://www.w3.org/2000/01/rdf-schema#comment","Pair of long and short swords (daishō)
Blades 1600–1700; scabbards and fittings 1800–50

The samurai were the only class permitted to carry both a long katana and a shorter wakizashi sword. This combination was known as the daishō (large and small). The swords were worn with the cutting edge facing upwards. This allowed the blade to be drawn in a single slashing movement by a samurai fighting on foot. Older blades were often remounted with finely decorated scabbards, hilts and fittings.

Steel blades; lacquered wood scabbards with shell inlay; handles bound with rayskin and silk; patinated copper alloy, silver and gold fittings
Gift of the Misses Alexander
Museum nos. M.924, 925-1916 
 [04/11/2015]"
"http://data.silknow.org/object/7273c90b-79d9-3556-8f6f-81ec72664eac","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O39052"
"http://data.silknow.org/object/7273c90b-79d9-3556-8f6f-81ec72664eac","http://purl.org/dc/elements/1.1/identifier","M.925:3-1916"
"http://data.silknow.org/object/7273c90b-79d9-3556-8f6f-81ec72664eac","http://erlangen-crm.org/current/P3_has_note","Short sword (<i>wakizashi</i>), Scabbard and Kozuk, dark lacquered wood scabbard with shell inlay; <i>shakudo</i>, silver, carved lacquer and horn fittings; Japan, ca. 1800-1850."
"http://data.silknow.org/object/7273c90b-79d9-3556-8f6f-81ec72664eac","http://erlangen-crm.org/current/P3_has_note","This short sword, <i>wakizashi</i>, has a ridged blade of moderate curve and a handle, <i>kozuka</i>, of the copper-gold alloy <i>shakudo</i> with relief depicting two manzai dancers and a shimenawa rope.  The accompanying scabbard is of dark lacquered wood with a shell inlay, and wrapped around is a gold and blue-edged tying-cord."
"http://data.silknow.org/object/7273c90b-79d9-3556-8f6f-81ec72664eac","http://erlangen-crm.org/current/P3_has_note","Short sword (<i>wakizashi</i>), scabbard and scabbard-knife (<i>kogatana</i>)"
"http://data.silknow.org/object/7273c90b-79d9-3556-8f6f-81ec72664eac","http://erlangen-crm.org/current/P3_has_note","Pair of long and short swords (daishō)
Blades 1600–1700; scabbards and fittings 1800–50

The samurai were the only class permitted to carry both a long katana and a shorter wakizashi sword. This combination was known as the daishō (large and small). The swords were worn with the cutting edge facing upwards. This allowed the blade to be drawn in a single slashing movement by a samurai fighting on foot. Older blades were often remounted with finely decorated scabbards, hilts and fittings.

Steel blades; lacquered wood scabbards with shell inlay; handles bound with rayskin and silk; patinated copper alloy, silver and gold fittings
Gift of the Misses Alexander
Museum nos. M.924, 925-1916 
 [04/11/2015]"
"http://data.silknow.org/object/7273c90b-79d9-3556-8f6f-81ec72664eac","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7273c90b-79d9-3556-8f6f-81ec72664eac/dimension/1"
"http://data.silknow.org/object/7273c90b-79d9-3556-8f6f-81ec72664eac","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/7273c90b-79d9-3556-8f6f-81ec72664eac","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/7273c90b-79d9-3556-8f6f-81ec72664eac","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3cc63e52-e740-37af-a31e-221948ed8800"
"http://data.silknow.org/object/7273c90b-79d9-3556-8f6f-81ec72664eac","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a4907da9-6fea-3d08-bd58-32d8bfe4c4f4"
"http://data.silknow.org/object/7273c90b-79d9-3556-8f6f-81ec72664eac","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b073fa35-6568-3f24-84df-5911537eaf17"
"http://data.silknow.org/object/7273c90b-79d9-3556-8f6f-81ec72664eac","http://erlangen-crm.org/current/P102_has_title","1800~ / 1850~, Japan"
