"subject","predicate","object"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9697bcd9-3614-3026-bdd9-a4850f78c096"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/340c334d-e804-34ed-97a8-b2dad3470d70"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/47ad9ccc-588a-3801-be56-48834a0bbe68"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/35746829-8069-3c08-bf22-a2a70a02ab62"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8a2e9df4-cef6-385e-97ab-e4da05c03866"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ab39ebd2-0076-3c7e-9c27-2f44c6536d1b"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a544459e-dfa8-3484-811d-72da84f63336"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c922e054-9cac-3368-ab43-ba4f79290bf9"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/58a8885a-bbbb-39fd-86c0-4ea8c89d48da"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bad2f127-59db-30d3-9dcc-ab63cf46b4b6"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8e5996a3-ebcf-35c1-a584-4f3f67f87396"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/386dc746-734a-3e86-a848-f56314194078"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/660dbdda-a755-3558-bfa6-7d9fc859f8f0"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/90c7668d-64ce-3d6d-9a3d-2d818f73f008"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6f22cb4a-4249-379e-a27b-6ce58b2c85de"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2892056f-a83f-3c96-93b6-ea03981b0451"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0c082507-4475-3d73-b9b4-06198a12af42"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e94aa58e-4ec0-3109-8bb2-2f039553e6d3"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7941afec-7fe6-3c58-9797-3963912b8051"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ba10814e-fe29-3e28-90bd-d4aad8ef493e"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8a3939a6-ddb0-32b8-b706-cabd97cbe332"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/eb956e67-5955-30a8-8fdd-bb7ad6707d60"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/87e14072-f21f-37fa-8a02-b35316b405db"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b95b9642-690f-33a6-b494-4587ecdb07d6"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bfa323c8-e9d2-36b6-8434-b3df9b420a1d"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d69bf538-03c4-3a1e-85cf-20f18ec8ab89"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fa88a968-cbb3-36fb-8922-2ab4c2f31f5a"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/037459c8-0948-3eb1-90ff-449ef1c395cc"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a28e630c-41a5-31d6-9d45-4cb898358cd7"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/327604e9-57df-3a33-aeb7-7c810eeeeb81"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/795b2e07-75a3-33a2-b6ea-518811b2961d"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1ec06162-8846-3b72-bf2e-6cd34b127d29"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e45debe8-4bf7-3766-a37e-7f1c76c78533"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e5dc53ff-297a-3ca6-9034-7113fb85d613"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f56c980c-6541-316b-9c4d-45f32da622eb"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/db22455c-4365-3a1d-bc95-ba7143ed2e3b"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4e418c2d-10e2-3ede-ade1-45274feebcaa"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/19f550dd-979d-3ad0-9341-0160a81c6d75"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/611b701d-c9d9-351d-9d3b-9be15790d375"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c8028803-6ea2-3758-824c-94a50194deac"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/855c3d2d-9aa7-39f0-9800-f18915d8d63a"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/94ed37da-c558-3702-b3e1-43ea876c8e85"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3a80e035-ed52-37d8-9ca2-c6171d63a89c"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d5d08c05-9c0a-304f-8aec-fa9959d1a1c7"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c91b579e-3301-3c85-8fea-b5253dfc0d7f"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7069c564-5b31-33fb-8bcf-3afd6b7ee4d1"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/19311da0-d3eb-34bc-b738-544e1f178393"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6cca90dd-d55d-38d9-a67f-afa96e4b7290"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c6011f7f-f457-30e1-9a7c-299bd6554108"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ed613615-cff7-3c30-b57b-36ab4ef814a4"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3d32383e-494c-3bec-9ddf-df4850bdf375"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4aa3e0b5-9758-3496-b5db-6356479e70ca"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d9423eb2-0b43-31da-b955-539d92ee24b0"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b20442ad-dfae-3241-868d-aeac621e6180"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c506ce18-8951-317a-8a72-b575f45b835a"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/36bb0739-a68a-3208-a644-d58e0a18fdbf"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/53e7f96f-9490-3c1a-b391-8522fc03a81b"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/36e039f5-2177-31ad-97e0-e13d269e4a89"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0ae64648-1a3e-389b-83c8-026388ddd528"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ff2c0f57-8d79-32f7-a295-608c15574fed"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8978f403-e1ca-360a-835c-466a7b6380af"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/090b4829-e797-3ff3-9497-dfe6206b6084"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/49068d74-cdba-349d-af1c-3f80606218fc"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e07b4e17-97a6-3c23-af33-0addf9c5d964"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a3980ae5-5b99-31bd-828f-06e0ee7e196f"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/57c064ab-5e35-3aea-b6e2-2c288b2b4cf2"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/09f7c8a3-edfe-3499-be77-446e84cf2053"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d7e7c84a-c420-32a7-aef2-ef05d1c16922"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/33863783-c848-34af-a669-f2ad34562b0e"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/910c9e52-b61a-34ef-b719-d5ffe02ccae6"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ba85f21b-9684-36aa-99e4-2ab2ad80d384"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9a167c2c-ac17-3748-814b-7b3667e517db"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/515d0f06-3706-3dba-9e63-2aff7d8829fc"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8751556e-4c88-34a9-8554-73a89eacb60e"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2775f4f3-ff6e-3f10-b6f1-f857363f7872"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bd20dc64-b4e2-3f66-91c6-7194c15ff543"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/af5e03a9-fcb0-3bbb-afb4-ed8806ddea57"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0f52c3f8-800d-3dad-b8ce-8edca593f19b"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c476a091-6bca-342b-bee1-06e176d159ce"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b5ae9a66-6e6b-3654-ab05-751f6238f44d"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/52577a5b-fb54-3b6c-84bf-e1d0051b4c1d"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/be8d8bfc-efc0-35ac-840a-fd07c3a4ca39"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e87c24d1-32b8-332f-b937-65e5342f2f7b"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/47db593d-432e-3a94-8949-716aead9a971"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9b1caa52-b274-3549-bbed-013c1d97e92b"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8fd59fd4-8136-3611-9236-48ec553d61b4"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/032932d5-ad66-3f70-97cd-16001752cbaf"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/33402b81-2a6c-3774-8181-94f5fc7234e2"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e56953b5-5084-37e7-930b-2d24001ddf54"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/11184e6b-146a-3f19-b788-f1490ec5f741"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f8a38552-d35e-3ed9-81c5-ef09e83e852e"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/95ed7465-0f6c-3c25-a6de-3bde29115987"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c96160cb-2290-359e-a93d-157111a3bffd"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/46b1f412-bafb-30d8-a556-0975ace72e45"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3f2a493d-fc26-368e-8df7-782b1fb3123d"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1b40bae6-19d8-3c1a-a499-635498a387dd"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c88be23a-3cf4-36e5-a188-5b126a03dca8"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/79c0d806-844b-3634-9a3f-9f30dcea503e"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/158fa917-2097-39e9-b091-49ea9e4d2fe9"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/765240b9-3915-3637-bd2f-d26747e6ec37"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1603604c-c55d-34b2-8769-523afa89777a"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e0acfda8-9d17-3a1d-9f42-d3e2d76f8b37"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4fc7f8eb-41e1-381d-9989-8b252843608d"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/664e5876-4519-3bac-ac4d-95f90635a2c8"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a967cfa8-46e5-3092-bd27-59816bb9c0db"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f06dc30c-1c05-3d03-ad65-fce2e3624908"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/31473bf5-bae7-3de4-b20d-69a2878ff865"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fdaa0825-a9a8-3e91-9183-ae18ad1d0806"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/09425d98-5309-39c3-a082-b0c3efb23f58"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/de746771-2059-34f6-a5f2-ebef43030b0b"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a410f647-87f5-3799-9871-0dae32c9279e"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/386a58f9-c3b6-3a0e-b127-43a6d6442a07"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ff29f12b-9b23-3b95-89d0-4a46f645716b"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7c3dc176-ab7b-3cfd-a914-ca666a1c55b3"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f6f09635-c123-3e95-a775-9956d553f982"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/90db6944-a823-3d0a-a8ad-54cac7fd0a6b"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/81bbbdc1-aeb2-37fc-ab92-cc01c07ed7c9"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fb139a6e-87b0-309d-b528-7fff5c667118"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7bf6e9bb-9a33-3aa0-ae61-268b8557e5fc"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/364cdfb4-6535-3075-b417-f8cd0888a357"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/52ce4201-ab03-3f6b-915b-55163fa19e5a"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/afa1d5d1-8f73-342e-bb7a-238af726ef0e"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/39939d04-ff04-31eb-8338-e9939a47c240"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ffa64b22-01c8-3556-8aef-6c283f65ac5f"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5fd3c90d-8f96-3728-b6dd-7597471fd594"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3b3560dc-5812-3858-b58f-b14d6d9ac901"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b14a0eb0-523a-3f23-b5f5-b9c07623c8ed"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/caf24e94-78ac-395c-a15f-0698941dcf90"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5f3aa0ba-339e-3b05-8ead-b058e7741b8b"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6f150944-eaf5-3382-b8c4-c8fae6595162"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/63d02eee-5cb8-3987-a4ce-8b1816e81699"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0989790a-2a61-3571-a9a7-10c1e8ca3da0"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ea676dc1-6dc9-3719-87ca-d56a71902d5d"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b0db535e-67a1-3cfb-8a59-cc6f724dc9ef"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/29ea78af-a317-3299-8cd6-9eca0b8e86fc"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/431982b6-cd47-3275-93d6-7414788ebb00"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dee28bab-0b62-3c9f-9141-e5b41ac83ce5"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/292ea1af-be84-312e-9b8a-9e8200f5d922"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/500e9194-ceaf-3c68-a6fc-1b0c135325ac"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/149bc4cb-2737-3a6b-9131-63a8293a05dd"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/060cb4cf-7c95-3c2f-a8c6-00e2a7bc1b37"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ae923af0-6fca-3a42-bf38-ebb7d918917a"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2893f301-852b-3810-9304-93ce3e45fcaf"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8557dbb8-dba4-3531-968d-267b76fd7bca"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cad9b5bb-23e3-33ab-ad87-d11b9695918c"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/86ce94de-4f90-3de8-b317-0aa6305eaeff"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5f79fb89-4a0c-3903-b707-3b91d8ba4df9"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/334eef00-0e97-3de6-856c-2604527ced92"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ea575d9e-2a51-3792-8897-4bb991d8c8e1"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0bb95fc3-46ce-3d85-8957-8395e8e7e236"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b697bf56-dd6a-3723-9728-d7b4c308b358"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9f3eebdb-2923-30ce-9085-4bb2c4e807f3"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ff5a6299-6e54-35e1-a06c-b3c35d035359"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2c8f81ee-40dc-33e0-9c92-2047d1aae91c"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/aecb33bd-1f54-3213-8b59-45b29e52ac51"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7219f5de-9be4-396a-b71c-a6a337b41b6a"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/20eb1351-3231-3a24-8ce4-a720a91ca4e0"
