"subject","predicate","object"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f6c5bcb2-68d1-3732-b409-468a59bf713d"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae50b506-76b2-31a3-ac15-22f28b09b2d3"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85430d87-d354-3e31-8b7b-6a4687044d15"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2e98668-607a-3c49-88b2-790e47c26ed4"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f5329e8-c5ec-3c59-b121-3a97ed05c28c"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a3cc4d40-9d18-3f8b-9e50-121fcb6f4301"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed3b598d-d576-3f31-84ce-f21f6a7f4f58"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a3d155e1-ce80-31f1-9c99-969ce7440c49"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9ef112f-d9e8-3571-8df8-242d684fd0d3"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0eb1770e-3dcb-3b10-b0fa-353e1f4632a4"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e7412a5-17ed-3493-bc05-2bd4dd5e5da2"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e6d2d9ca-40f5-3982-8e03-e5cdbac4246f"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43adddd6-7418-3f2d-a660-70dc59bf096a"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa855161-0385-3b98-8309-450764da31ea"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6591c02a-be56-3b09-afed-0ea951aff5c7"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0d64183-577a-3444-bbdb-b6dabec4d452"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/55679a38-6423-3942-9c21-17436b92c899"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3be9451-a70f-30b5-8c54-16e09767e8a6"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/79d044c2-dbec-39b0-b56a-b749760bc3bb"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa1ce707-b431-30a5-9fa1-514c85784f4f"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a98dac0-cc9b-3e24-9da2-982158984c3c"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e06b427-4c07-3ef3-914c-cc34b8b3adbe"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0c4c9d1-d214-3c36-bc48-0f5b63c50c8a"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e6a3639b-ae02-3023-92d2-92f7e34d4a08"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5fd3e6c2-6caa-328a-9d34-50992ffc947e"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cfb9eb42-b346-3b30-b437-56d35d8882f0"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83ac9cd4-35fa-300f-9191-48a67217528a"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8866c220-84d8-3112-866b-821973276f6e"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/617d1a6d-82e0-3e4e-bb1e-802c845f4a8f"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38800bd4-d2ef-3e35-971d-cc8c9adf4644"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cdb6e4c8-fc0f-3853-a670-576ad894ec53"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b49e8508-0aa9-36be-91a0-c10e1cefc6ce"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2646dff4-e79b-35ed-90d4-94db5b20bb83"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8d5b843-414f-3bd7-95f7-44e3e76e0d7e"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f628020-79b2-38df-94dc-95a2c9981ea0"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17b988ff-7757-35fd-891c-5a523120bc97"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/565aabd8-a86e-32e1-b2a2-bcd510c334c1"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82c4fbbc-3ca9-3233-8831-bd07726d856a"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/538628c8-06a5-334f-81d1-00a16f533249"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1dbcb599-0ce5-353e-a209-c03d2bfb3efc"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f71dfc4d-5c97-3c97-8bbc-8582893f5b9e"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e8762296-71c8-382b-9bd5-6305bf9d9c19"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a84c6ce-9bcb-37dc-91c6-884cb31ead9e"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b9b6053a-bad2-3c67-a0de-fad71344c3dc"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4cd6e034-4492-35ed-87d3-88bcfa92b9f4"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1fc4bbd3-5512-378e-adbc-abbe3be17a08"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c467f50e-1773-357c-aa3b-d05a851b022a"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/067cc170-a0a7-3dd9-91af-3ec16fbfb762"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d48d2c4a-6d8b-3791-baf0-ef673c5fc9c2"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/836af6e0-c8bc-3c6a-9730-9938e5b721e9"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65bb7938-5d4e-376e-af91-201a5b07979d"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04fc69a9-701d-347d-b659-11076bdae592"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4762cb40-30b8-372e-8801-55581306ab94"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f438e10-3e72-3fca-8f94-d3564e472cb0"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03f6a261-8243-35c4-9791-36887dacd79a"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db78638f-2e22-33cb-8d36-2525f71948b5"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc8c099f-7157-310c-b8fc-4e8a1aed992d"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5aa701c4-3006-3d91-afc1-a31c8a201eaa"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c53834e-34ef-3c94-a463-a8cffc396b42"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de1f4dd1-5332-3693-9e9f-07631dba48fc"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2f42b11f-3f50-365f-b08b-239b7b1d11ff"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/851f6106-1d97-3f39-b93b-deff10dd5560"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/857158ba-3dc5-3381-a463-2c0123f96873"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30ade21c-3876-30de-892b-d89be7147512"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d106c9c-4f04-313f-b59f-16c2a9b648aa"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/71b337d5-2c18-37f5-b5c6-e35643a91c07"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9009a373-7d1c-355b-8ba8-61e2bb835cb5"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23e92eda-a474-331d-9471-cc7f5de70c83"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87dd89df-92b6-3378-bb50-98fc1156eeee"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/14541234-dee1-37a2-ad4f-091e8a73c4ca"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b0e24f96-2260-37c2-a391-eb7cd563b49e"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02c34908-a19b-35d6-bf0b-d1b7e8892ac2"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7649a252-a279-3ac6-afc1-9260dc5c38bd"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e025b2c-c9e6-3319-9394-f5cd54c2f37b"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4c7e73c0-e5af-3738-816f-cb3b39552a85"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac58bcc7-193d-306e-abd3-de45477b7f93"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/724cb535-924f-3a59-9414-abb27416f0e6"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2dab0ba0-bfb7-35ef-bcb6-0881c78d6c51"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/86897962-374c-31f6-b1f6-8e528eba90c4"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0006a4b-6359-39dc-90d5-af9c6af73939"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9e3ea69-4247-3d2f-a7b6-56f19a1ffb6c"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/313e175f-1c6d-30dc-9a4b-12b0a8b49987"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d34e1e83-f299-31c1-9aed-1342bab38a2a"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59248719-f521-3735-818f-6a84675d96e2"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5b6ae2b-4acc-3e55-a8dd-49dc0e2cef4f"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/864ccc53-3efe-3824-be25-ccd694359a5d"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae8e68dd-a3d2-393e-87a8-449298d120ab"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/094a8709-11d2-3eb1-b95e-792fb0a19f6f"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/290343e5-3b31-3709-aa4e-c1c05ede3b24"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3de61bab-8d92-3fce-9eb6-c655ac428e6b"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de3b9976-a1d1-3a3a-9685-d959fabcd67d"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/027beed6-6f9a-3886-9d15-031ed5c347f7"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2697eac9-1dc6-3db1-b387-bbcb65880f17"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2fcdf932-fdd1-330e-8e00-0ccac4af7164"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c74be994-e986-36b5-8f64-e6f0ca061144"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9edcf913-b2f9-3352-9861-33d67b931831"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5052fd2b-ebf0-3a0a-be7a-5289cdc035a3"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b0f13ed-2f4d-3baf-bcda-83e30f894b21"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ff8be4b-8110-325d-9c56-e056b4cac1ee"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17d8321c-805a-33c0-a39b-9e5955a8ce19"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/afb5bc65-8703-39e2-bf33-5f3f8e75bb80"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c61638e1-e2f5-359b-a4c9-a4f09fda632f"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7ccbbff5-2b12-35c4-a7c7-390f8540e741"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ccafa49a-9825-3601-a2a1-5b7cc4b56279"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a918583a-1833-3bdc-bc19-bb7c718bbbc4"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fbb046e4-3882-36bd-8ee3-7f05873621ee"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e06c292-9ed7-3e25-84b3-0d93ea03b04f"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6f0c512-fde5-30eb-992e-ab2cbdb01087"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/72fef6ab-f5cf-321a-bf8f-073b9e1e38ee"
