"subject","predicate","object"
"http://data.silknow.org/object/29dee0e7-6de3-3368-bb4e-5a83de8e1c7b","http://www.w3.org/2000/01/rdf-schema#comment","The elegant flat satin lady's slipper first became popular in England and France during the last decade of the eighteenth century.  Its plain design was part of the movement in fashion away from what were considered by some to be the extravagant excesses of the late eighteenth century.  The move was towards a simpler, purer style of dress and footwear that was influenced by designs from classical antiquity. 

Slippers, or 'sandal shoes', continued to be worn well into the mid-century although by the 1850s they were used mainly for formal wear in black or white.  This pair is a typical example of that style.  The thin leather sole and delicately hand-stitched uppers were relatively simple and cheap to produce.  Often the shoes were then customised by the retailer or owner with bows, rosettes and ribbon ankle ties.  The narrow sole of this pair is remarkable and illustrates the nineteenth-century assertion that small feet were an ideal of femininity.  Measuring just 2.2cm at its middle or 'waist', the sole is less than half the width of other shoes of this type of the same length.  Such a narrow sole could not possibly have provided enough surface area for even the daintiest of feet.  Contemporary commentators criticised the trend for squeezing the foot into the smallest possible shoe.  However, the stretched and battered condition of some surviving examples are testament to this trend and to some women's willingness to follow it."
"http://data.silknow.org/object/29dee0e7-6de3-3368-bb4e-5a83de8e1c7b","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O171642"
"http://data.silknow.org/object/29dee0e7-6de3-3368-bb4e-5a83de8e1c7b","http://purl.org/dc/elements/1.1/identifier","T.530&A-1913"
"http://data.silknow.org/object/29dee0e7-6de3-3368-bb4e-5a83de8e1c7b","http://erlangen-crm.org/current/P3_has_note","Black silk heelless slippers; square toe and throat, black silk uppers with pair of forward-slanting side seams; edges bound with black silk and stitched with black thread, cotton string-pulls at throat, black silk ribbon ties sewn to sides near seams; cream leather insole and quarter lining, cream linen vamp lining; paper maker's label stuck to insole at waist in both shoes; brown leather sole."
"http://data.silknow.org/object/29dee0e7-6de3-3368-bb4e-5a83de8e1c7b","http://erlangen-crm.org/current/P3_has_note","The elegant flat satin lady's slipper first became popular in England and France during the last decade of the eighteenth century.  Its plain design was part of the movement in fashion away from what were considered by some to be the extravagant excesses of the late eighteenth century.  The move was towards a simpler, purer style of dress and footwear that was influenced by designs from classical antiquity. 

Slippers, or 'sandal shoes', continued to be worn well into the mid-century although by the 1850s they were used mainly for formal wear in black or white.  This pair is a typical example of that style.  The thin leather sole and delicately hand-stitched uppers were relatively simple and cheap to produce.  Often the shoes were then customised by the retailer or owner with bows, rosettes and ribbon ankle ties.  The narrow sole of this pair is remarkable and illustrates the nineteenth-century assertion that small feet were an ideal of femininity.  Measuring just 2.2cm at its middle or 'waist', the sole is less than half the width of other shoes of this type of the same length.  Such a narrow sole could not possibly have provided enough surface area for even the daintiest of feet.  Contemporary commentators criticised the trend for squeezing the foot into the smallest possible shoe.  However, the stretched and battered condition of some surviving examples are testament to this trend and to some women's willingness to follow it."
"http://data.silknow.org/object/29dee0e7-6de3-3368-bb4e-5a83de8e1c7b","http://erlangen-crm.org/current/P3_has_note","F, heeless ladies slipper, purple silk faded to black; made by Chalopin, Paris, about 1850"
"http://data.silknow.org/object/29dee0e7-6de3-3368-bb4e-5a83de8e1c7b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/29dee0e7-6de3-3368-bb4e-5a83de8e1c7b/dimension/2"
"http://data.silknow.org/object/29dee0e7-6de3-3368-bb4e-5a83de8e1c7b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/29dee0e7-6de3-3368-bb4e-5a83de8e1c7b/dimension/3"
"http://data.silknow.org/object/29dee0e7-6de3-3368-bb4e-5a83de8e1c7b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/29dee0e7-6de3-3368-bb4e-5a83de8e1c7b/dimension/1"
"http://data.silknow.org/object/29dee0e7-6de3-3368-bb4e-5a83de8e1c7b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/29dee0e7-6de3-3368-bb4e-5a83de8e1c7b/dimension/4"
"http://data.silknow.org/object/29dee0e7-6de3-3368-bb4e-5a83de8e1c7b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/29dee0e7-6de3-3368-bb4e-5a83de8e1c7b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4c20cff3-8e02-3831-98c1-7feef323cdde"
"http://data.silknow.org/object/29dee0e7-6de3-3368-bb4e-5a83de8e1c7b","http://erlangen-crm.org/current/P102_has_title","1850~, Paris"
