"subject","predicate","object"
"http://data.silknow.org/production/fa6b760d-1342-32fa-91f4-2aa2b33359ef","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/10c56c34-3124-304f-9f05-0655aaeabd21"
"http://data.silknow.org/production/fa6b760d-1342-32fa-91f4-2aa2b33359ef","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/fa6b760d-1342-32fa-91f4-2aa2b33359ef","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/fa6b760d-1342-32fa-91f4-2aa2b33359ef","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/fa6b760d-1342-32fa-91f4-2aa2b33359ef","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/fa6b760d-1342-32fa-91f4-2aa2b33359ef","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1848"
"http://data.silknow.org/production/fa6b760d-1342-32fa-91f4-2aa2b33359ef","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/fa6b760d-1342-32fa-91f4-2aa2b33359ef","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/fa6b760d-1342-32fa-91f4-2aa2b33359ef","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2750405/"
"http://data.silknow.org/production/fa6b760d-1342-32fa-91f4-2aa2b33359ef","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/18e4669c-c3ca-564d-9d03-8997c64defb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/18e4669c-c3ca-564d-9d03-8997c64defb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/18e4669c-c3ca-564d-9d03-8997c64defb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2750405/"
"http://data.silknow.org/statement/18e4669c-c3ca-564d-9d03-8997c64defb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fa6b760d-1342-32fa-91f4-2aa2b33359ef"
"http://data.silknow.org/statement/18e4669c-c3ca-564d-9d03-8997c64defb6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/18e4669c-c3ca-564d-9d03-8997c64defb6"
"http://data.silknow.org/statement/18e4669c-c3ca-564d-9d03-8997c64defb6","http://data.silknow.org/ontology/L18",0.3284
"http://data.silknow.org/statement/7d16d0b7-e751-5e55-b7f0-7b019954f0ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7d16d0b7-e751-5e55-b7f0-7b019954f0ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7d16d0b7-e751-5e55-b7f0-7b019954f0ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/7d16d0b7-e751-5e55-b7f0-7b019954f0ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fa6b760d-1342-32fa-91f4-2aa2b33359ef"
"http://data.silknow.org/statement/7d16d0b7-e751-5e55-b7f0-7b019954f0ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7d16d0b7-e751-5e55-b7f0-7b019954f0ba"
"http://data.silknow.org/statement/7d16d0b7-e751-5e55-b7f0-7b019954f0ba","http://data.silknow.org/ontology/L18",0.801808
"http://data.silknow.org/statement/fe3f9e0b-e946-592d-a00e-dcee5bc45d56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fe3f9e0b-e946-592d-a00e-dcee5bc45d56","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fe3f9e0b-e946-592d-a00e-dcee5bc45d56","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fe3f9e0b-e946-592d-a00e-dcee5bc45d56","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fa6b760d-1342-32fa-91f4-2aa2b33359ef"
"http://data.silknow.org/statement/fe3f9e0b-e946-592d-a00e-dcee5bc45d56","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fe3f9e0b-e946-592d-a00e-dcee5bc45d56"
"http://data.silknow.org/statement/fe3f9e0b-e946-592d-a00e-dcee5bc45d56","http://data.silknow.org/ontology/L18",0.8601
"http://data.silknow.org/statement/6ff7d9da-6b2a-5d20-a8ea-978fef323045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6ff7d9da-6b2a-5d20-a8ea-978fef323045","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6ff7d9da-6b2a-5d20-a8ea-978fef323045","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6ff7d9da-6b2a-5d20-a8ea-978fef323045","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fa6b760d-1342-32fa-91f4-2aa2b33359ef"
"http://data.silknow.org/statement/6ff7d9da-6b2a-5d20-a8ea-978fef323045","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6ff7d9da-6b2a-5d20-a8ea-978fef323045"
"http://data.silknow.org/statement/6ff7d9da-6b2a-5d20-a8ea-978fef323045","http://data.silknow.org/ontology/L18",0.9055
"http://data.silknow.org/statement/da13c52a-c2f6-5cb5-b666-39d3cfb59518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/da13c52a-c2f6-5cb5-b666-39d3cfb59518","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/da13c52a-c2f6-5cb5-b666-39d3cfb59518","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/da13c52a-c2f6-5cb5-b666-39d3cfb59518","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fa6b760d-1342-32fa-91f4-2aa2b33359ef"
"http://data.silknow.org/statement/da13c52a-c2f6-5cb5-b666-39d3cfb59518","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/da13c52a-c2f6-5cb5-b666-39d3cfb59518"
"http://data.silknow.org/statement/da13c52a-c2f6-5cb5-b666-39d3cfb59518","http://data.silknow.org/ontology/L18",0.501101
"http://data.silknow.org/statement/0902836e-8749-5c38-a77d-f14ef0692361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0902836e-8749-5c38-a77d-f14ef0692361","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0902836e-8749-5c38-a77d-f14ef0692361","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/0902836e-8749-5c38-a77d-f14ef0692361","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fa6b760d-1342-32fa-91f4-2aa2b33359ef"
"http://data.silknow.org/statement/0902836e-8749-5c38-a77d-f14ef0692361","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0902836e-8749-5c38-a77d-f14ef0692361"
"http://data.silknow.org/statement/0902836e-8749-5c38-a77d-f14ef0692361","http://data.silknow.org/ontology/L18",0.958453
