"subject","predicate","object"
"http://data.silknow.org/statement/b0adcf57-af02-5d49-a9b2-2c16650a93fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/b0adcf57-af02-5d49-a9b2-2c16650a93fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d79de4ab-dd69-3ce7-ba63-28618ac14fdf"
"http://data.silknow.org/statement/b0adcf57-af02-5d49-a9b2-2c16650a93fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b0adcf57-af02-5d49-a9b2-2c16650a93fa"
"http://data.silknow.org/statement/b0adcf57-af02-5d49-a9b2-2c16650a93fa","http://data.silknow.org/ontology/L18",0.6664
"http://data.silknow.org/statement/43eb36c0-554a-5c82-97ee-69fa8e7f8fdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/43eb36c0-554a-5c82-97ee-69fa8e7f8fdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/43eb36c0-554a-5c82-97ee-69fa8e7f8fdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/43eb36c0-554a-5c82-97ee-69fa8e7f8fdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d79de4ab-dd69-3ce7-ba63-28618ac14fdf"
"http://data.silknow.org/statement/43eb36c0-554a-5c82-97ee-69fa8e7f8fdf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/43eb36c0-554a-5c82-97ee-69fa8e7f8fdf"
"http://data.silknow.org/statement/43eb36c0-554a-5c82-97ee-69fa8e7f8fdf","http://data.silknow.org/ontology/L18",0.953599
"http://data.silknow.org/production/d79de4ab-dd69-3ce7-ba63-28618ac14fdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d79de4ab-dd69-3ce7-ba63-28618ac14fdf","http://www.w3.org/2000/01/rdf-schema#comment","cf: Ellis (1988) illus. 37, ""Hereke (?), Anatolia, mid nineteenth century"".NB analysis on p. 115. Note arabesque within medallion and the quatrefoil links in the main border.

Hali (issue 101), Thomas Darnham on the Yerkes Collection, illus. 15, p. 82.  NB allover field design.

RP:  From this list of possible textiles for acquisition by the V & A. 
Hall: no. 23.  ""Persian silk rug with arabesque design, tawney centre.  We were not quite sure whether this was a Hereke.  Late 19th century very fine"".

GIFT. 28th January 1970.
Silk rug: arabesque design.  TURKISH (Herake) 19th c."
"http://data.silknow.org/production/d79de4ab-dd69-3ce7-ba63-28618ac14fdf","http://erlangen-crm.org/current/P3_has_note","cf: Ellis (1988) illus. 37, ""Hereke (?), Anatolia, mid nineteenth century"".NB analysis on p. 115. Note arabesque within medallion and the quatrefoil links in the main border.

Hali (issue 101), Thomas Darnham on the Yerkes Collection, illus. 15, p. 82.  NB allover field design.

RP:  From this list of possible textiles for acquisition by the V & A. 
Hall: no. 23.  ""Persian silk rug with arabesque design, tawney centre.  We were not quite sure whether this was a Hereke.  Late 19th century very fine"".

GIFT. 28th January 1970.
Silk rug: arabesque design.  TURKISH (Herake) 19th c."
"http://data.silknow.org/production/d79de4ab-dd69-3ce7-ba63-28618ac14fdf","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5b7683c3-4789-3024-b747-66d9573b1b71"
"http://data.silknow.org/production/d79de4ab-dd69-3ce7-ba63-28618ac14fdf","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/d79de4ab-dd69-3ce7-ba63-28618ac14fdf","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/d79de4ab-dd69-3ce7-ba63-28618ac14fdf","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/d79de4ab-dd69-3ce7-ba63-28618ac14fdf","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/d79de4ab-dd69-3ce7-ba63-28618ac14fdf","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/d79de4ab-dd69-3ce7-ba63-28618ac14fdf","http://erlangen-crm.org/current/P126_employed","Silk Turkish knot pile"
"http://data.silknow.org/production/d79de4ab-dd69-3ce7-ba63-28618ac14fdf","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/d79de4ab-dd69-3ce7-ba63-28618ac14fdf","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/55933292-e353-53c4-9f48-95e5721a26c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/55933292-e353-53c4-9f48-95e5721a26c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/55933292-e353-53c4-9f48-95e5721a26c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/55933292-e353-53c4-9f48-95e5721a26c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d79de4ab-dd69-3ce7-ba63-28618ac14fdf"
"http://data.silknow.org/statement/55933292-e353-53c4-9f48-95e5721a26c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/55933292-e353-53c4-9f48-95e5721a26c8"
"http://data.silknow.org/statement/55933292-e353-53c4-9f48-95e5721a26c8","http://data.silknow.org/ontology/L18",0.856984
"http://data.silknow.org/statement/d719be3d-fa9c-5caf-97b7-6b82aa1362b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d719be3d-fa9c-5caf-97b7-6b82aa1362b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d719be3d-fa9c-5caf-97b7-6b82aa1362b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d719be3d-fa9c-5caf-97b7-6b82aa1362b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d79de4ab-dd69-3ce7-ba63-28618ac14fdf"
"http://data.silknow.org/statement/d719be3d-fa9c-5caf-97b7-6b82aa1362b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d719be3d-fa9c-5caf-97b7-6b82aa1362b6"
"http://data.silknow.org/statement/d719be3d-fa9c-5caf-97b7-6b82aa1362b6","http://data.silknow.org/ontology/L18",0.999977
"http://data.silknow.org/statement/6ee89f57-9de8-5105-9ae6-a67b1613a7be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6ee89f57-9de8-5105-9ae6-a67b1613a7be","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6ee89f57-9de8-5105-9ae6-a67b1613a7be","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/6ee89f57-9de8-5105-9ae6-a67b1613a7be","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d79de4ab-dd69-3ce7-ba63-28618ac14fdf"
"http://data.silknow.org/statement/6ee89f57-9de8-5105-9ae6-a67b1613a7be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6ee89f57-9de8-5105-9ae6-a67b1613a7be"
"http://data.silknow.org/statement/6ee89f57-9de8-5105-9ae6-a67b1613a7be","http://data.silknow.org/ontology/L18",0.3214
