"subject","predicate","object"
"http://data.silknow.org/statement/d58b5ff9-8452-52e0-a7fb-8e5a8c2a1827","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d58b5ff9-8452-52e0-a7fb-8e5a8c2a1827","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d58b5ff9-8452-52e0-a7fb-8e5a8c2a1827","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fb093360-885a-3cc9-8f20-b8ca266c774b"
"http://data.silknow.org/statement/d58b5ff9-8452-52e0-a7fb-8e5a8c2a1827","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d58b5ff9-8452-52e0-a7fb-8e5a8c2a1827"
"http://data.silknow.org/statement/d58b5ff9-8452-52e0-a7fb-8e5a8c2a1827","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/025aeb5e-4af9-57f3-909e-875426f13563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/025aeb5e-4af9-57f3-909e-875426f13563","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/025aeb5e-4af9-57f3-909e-875426f13563","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/025aeb5e-4af9-57f3-909e-875426f13563","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fb093360-885a-3cc9-8f20-b8ca266c774b"
"http://data.silknow.org/statement/025aeb5e-4af9-57f3-909e-875426f13563","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/025aeb5e-4af9-57f3-909e-875426f13563"
"http://data.silknow.org/statement/025aeb5e-4af9-57f3-909e-875426f13563","http://data.silknow.org/ontology/L18",0.6714
