"subject","predicate","object"
"http://data.silknow.org/statement/fe87eb83-b221-5308-a19b-43c85b3cc43b","http://data.silknow.org/ontology/L18",0.995977
"http://data.silknow.org/statement/8430d134-ce70-5504-99b2-f2177925ca57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8430d134-ce70-5504-99b2-f2177925ca57","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8430d134-ce70-5504-99b2-f2177925ca57","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/8430d134-ce70-5504-99b2-f2177925ca57","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c8966246-ce75-3646-a107-5a485ef6f9fa"
"http://data.silknow.org/statement/8430d134-ce70-5504-99b2-f2177925ca57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8430d134-ce70-5504-99b2-f2177925ca57"
"http://data.silknow.org/statement/8430d134-ce70-5504-99b2-f2177925ca57","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/6eda70eb-2154-5836-9aed-cf6f77a4ffa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6eda70eb-2154-5836-9aed-cf6f77a4ffa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6eda70eb-2154-5836-9aed-cf6f77a4ffa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/6eda70eb-2154-5836-9aed-cf6f77a4ffa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c8966246-ce75-3646-a107-5a485ef6f9fa"
"http://data.silknow.org/statement/6eda70eb-2154-5836-9aed-cf6f77a4ffa2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6eda70eb-2154-5836-9aed-cf6f77a4ffa2"
"http://data.silknow.org/statement/6eda70eb-2154-5836-9aed-cf6f77a4ffa2","http://data.silknow.org/ontology/L18",0.710149
"http://data.silknow.org/statement/ba5fb233-492f-544e-8a37-ede568c3c2fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ba5fb233-492f-544e-8a37-ede568c3c2fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ba5fb233-492f-544e-8a37-ede568c3c2fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/ba5fb233-492f-544e-8a37-ede568c3c2fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c8966246-ce75-3646-a107-5a485ef6f9fa"
"http://data.silknow.org/statement/ba5fb233-492f-544e-8a37-ede568c3c2fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ba5fb233-492f-544e-8a37-ede568c3c2fa"
"http://data.silknow.org/statement/ba5fb233-492f-544e-8a37-ede568c3c2fa","http://data.silknow.org/ontology/L18",0.4942
"http://data.silknow.org/statement/4e2ba7c7-4f52-5d2c-8c81-a0c04d9ad348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4e2ba7c7-4f52-5d2c-8c81-a0c04d9ad348","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4e2ba7c7-4f52-5d2c-8c81-a0c04d9ad348","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/4e2ba7c7-4f52-5d2c-8c81-a0c04d9ad348","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c8966246-ce75-3646-a107-5a485ef6f9fa"
"http://data.silknow.org/statement/4e2ba7c7-4f52-5d2c-8c81-a0c04d9ad348","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4e2ba7c7-4f52-5d2c-8c81-a0c04d9ad348"
"http://data.silknow.org/statement/4e2ba7c7-4f52-5d2c-8c81-a0c04d9ad348","http://data.silknow.org/ontology/L18",0.6643
"http://data.silknow.org/statement/aff1b2ec-87ec-5395-b1e0-0c50dc3b9d30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aff1b2ec-87ec-5395-b1e0-0c50dc3b9d30","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/aff1b2ec-87ec-5395-b1e0-0c50dc3b9d30","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/aff1b2ec-87ec-5395-b1e0-0c50dc3b9d30","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c8966246-ce75-3646-a107-5a485ef6f9fa"
"http://data.silknow.org/statement/aff1b2ec-87ec-5395-b1e0-0c50dc3b9d30","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aff1b2ec-87ec-5395-b1e0-0c50dc3b9d30"
"http://data.silknow.org/statement/aff1b2ec-87ec-5395-b1e0-0c50dc3b9d30","http://data.silknow.org/ontology/L18",0.55042
