"subject","predicate","object"
"http://data.silknow.org/production/591a296a-d57d-3b34-85be-a86760894cc1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/591a296a-d57d-3b34-85be-a86760894cc1","http://erlangen-crm.org/current/P126_employed","Long zithers"
"http://data.silknow.org/production/591a296a-d57d-3b34-85be-a86760894cc1","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/591a296a-d57d-3b34-85be-a86760894cc1","http://erlangen-crm.org/current/P126_employed","Zithers"
"http://data.silknow.org/production/591a296a-d57d-3b34-85be-a86760894cc1","http://erlangen-crm.org/current/P126_employed","Musical instruments"
"http://data.silknow.org/production/591a296a-d57d-3b34-85be-a86760894cc1","http://erlangen-crm.org/current/P126_employed","Chordophones"
"http://data.silknow.org/production/591a296a-d57d-3b34-85be-a86760894cc1","http://erlangen-crm.org/current/P126_employed","Lacquer"
"http://data.silknow.org/production/591a296a-d57d-3b34-85be-a86760894cc1","http://erlangen-crm.org/current/P126_employed","wutong wood, lacquer, mother-of-pearl, silk, jade"
"http://data.silknow.org/production/591a296a-d57d-3b34-85be-a86760894cc1","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1826_1875"
"http://data.silknow.org/production/591a296a-d57d-3b34-85be-a86760894cc1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/fa914877-c885-5641-84f1-e37fabb4909b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fa914877-c885-5641-84f1-e37fabb4909b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fa914877-c885-5641-84f1-e37fabb4909b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fa914877-c885-5641-84f1-e37fabb4909b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/591a296a-d57d-3b34-85be-a86760894cc1"
"http://data.silknow.org/statement/fa914877-c885-5641-84f1-e37fabb4909b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fa914877-c885-5641-84f1-e37fabb4909b"
"http://data.silknow.org/statement/fa914877-c885-5641-84f1-e37fabb4909b","http://data.silknow.org/ontology/L18",0.4593
"http://data.silknow.org/statement/cd26848c-ae13-50f6-95f7-932994bfb3f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cd26848c-ae13-50f6-95f7-932994bfb3f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cd26848c-ae13-50f6-95f7-932994bfb3f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/cd26848c-ae13-50f6-95f7-932994bfb3f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/591a296a-d57d-3b34-85be-a86760894cc1"
"http://data.silknow.org/statement/cd26848c-ae13-50f6-95f7-932994bfb3f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cd26848c-ae13-50f6-95f7-932994bfb3f7"
"http://data.silknow.org/statement/cd26848c-ae13-50f6-95f7-932994bfb3f7","http://data.silknow.org/ontology/L18",0.4871
