"subject","predicate","object"
"http://data.silknow.org/statement/dc4cb430-909c-5d70-975c-d5c66b8370b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dc4cb430-909c-5d70-975c-d5c66b8370b0"
"http://data.silknow.org/statement/dc4cb430-909c-5d70-975c-d5c66b8370b0","http://data.silknow.org/ontology/L18",0.37
"http://data.silknow.org/statement/1c7d2683-7fae-5091-abf3-b0e5ac0995c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1c7d2683-7fae-5091-abf3-b0e5ac0995c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/1c7d2683-7fae-5091-abf3-b0e5ac0995c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/1c7d2683-7fae-5091-abf3-b0e5ac0995c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/1c7d2683-7fae-5091-abf3-b0e5ac0995c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1c7d2683-7fae-5091-abf3-b0e5ac0995c8"
"http://data.silknow.org/statement/1c7d2683-7fae-5091-abf3-b0e5ac0995c8","http://data.silknow.org/ontology/L18",0.6492
"http://data.silknow.org/statement/9e1b44b8-090c-5459-8c1c-406d2510e254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9e1b44b8-090c-5459-8c1c-406d2510e254","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/9e1b44b8-090c-5459-8c1c-406d2510e254","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/9e1b44b8-090c-5459-8c1c-406d2510e254","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/9e1b44b8-090c-5459-8c1c-406d2510e254","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9e1b44b8-090c-5459-8c1c-406d2510e254"
"http://data.silknow.org/statement/9e1b44b8-090c-5459-8c1c-406d2510e254","http://data.silknow.org/ontology/L18",0.738
"http://data.silknow.org/statement/d8a8f4a4-08ba-593c-84fb-f2ccf14b68af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d8a8f4a4-08ba-593c-84fb-f2ccf14b68af","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/d8a8f4a4-08ba-593c-84fb-f2ccf14b68af","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/d8a8f4a4-08ba-593c-84fb-f2ccf14b68af","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/d8a8f4a4-08ba-593c-84fb-f2ccf14b68af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d8a8f4a4-08ba-593c-84fb-f2ccf14b68af"
"http://data.silknow.org/statement/d8a8f4a4-08ba-593c-84fb-f2ccf14b68af","http://data.silknow.org/ontology/L18",0.911
"http://data.silknow.org/statement/63d264c2-7c8a-57c5-aef9-b217bd728d8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/63d264c2-7c8a-57c5-aef9-b217bd728d8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/63d264c2-7c8a-57c5-aef9-b217bd728d8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/63d264c2-7c8a-57c5-aef9-b217bd728d8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/63d264c2-7c8a-57c5-aef9-b217bd728d8a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/63d264c2-7c8a-57c5-aef9-b217bd728d8a"
"http://data.silknow.org/statement/63d264c2-7c8a-57c5-aef9-b217bd728d8a","http://data.silknow.org/ontology/L18",0.4235
"http://data.silknow.org/statement/11e946e4-ca2c-5f52-ad5f-f94335ba5369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/11e946e4-ca2c-5f52-ad5f-f94335ba5369","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/11e946e4-ca2c-5f52-ad5f-f94335ba5369","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/11e946e4-ca2c-5f52-ad5f-f94335ba5369","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/11e946e4-ca2c-5f52-ad5f-f94335ba5369","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/11e946e4-ca2c-5f52-ad5f-f94335ba5369"
"http://data.silknow.org/statement/11e946e4-ca2c-5f52-ad5f-f94335ba5369","http://data.silknow.org/ontology/L18",0.8341
"http://data.silknow.org/statement/c85a4f06-008a-5aa1-853b-e1e3efb18b1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c85a4f06-008a-5aa1-853b-e1e3efb18b1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c85a4f06-008a-5aa1-853b-e1e3efb18b1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/c85a4f06-008a-5aa1-853b-e1e3efb18b1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/c85a4f06-008a-5aa1-853b-e1e3efb18b1a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c85a4f06-008a-5aa1-853b-e1e3efb18b1a"
"http://data.silknow.org/statement/c85a4f06-008a-5aa1-853b-e1e3efb18b1a","http://data.silknow.org/ontology/L18",0.7855
"http://data.silknow.org/statement/60e7c13b-153f-511f-9c9f-feac324e5950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/60e7c13b-153f-511f-9c9f-feac324e5950","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/60e7c13b-153f-511f-9c9f-feac324e5950","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/60e7c13b-153f-511f-9c9f-feac324e5950","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/60e7c13b-153f-511f-9c9f-feac324e5950","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/60e7c13b-153f-511f-9c9f-feac324e5950"
"http://data.silknow.org/statement/60e7c13b-153f-511f-9c9f-feac324e5950","http://data.silknow.org/ontology/L18",0.9133
"http://data.silknow.org/statement/5b2f0c0c-3fe1-539f-b957-36610c7a3a91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5b2f0c0c-3fe1-539f-b957-36610c7a3a91","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5b2f0c0c-3fe1-539f-b957-36610c7a3a91","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/5b2f0c0c-3fe1-539f-b957-36610c7a3a91","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/5b2f0c0c-3fe1-539f-b957-36610c7a3a91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5b2f0c0c-3fe1-539f-b957-36610c7a3a91"
"http://data.silknow.org/statement/5b2f0c0c-3fe1-539f-b957-36610c7a3a91","http://data.silknow.org/ontology/L18",0.661
"http://data.silknow.org/statement/687328ae-c82d-55d7-ba11-1d93de55f9de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/687328ae-c82d-55d7-ba11-1d93de55f9de","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/687328ae-c82d-55d7-ba11-1d93de55f9de","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/687328ae-c82d-55d7-ba11-1d93de55f9de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/687328ae-c82d-55d7-ba11-1d93de55f9de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/687328ae-c82d-55d7-ba11-1d93de55f9de"
"http://data.silknow.org/statement/687328ae-c82d-55d7-ba11-1d93de55f9de","http://data.silknow.org/ontology/L18",0.3125
"http://data.silknow.org/statement/cb2a15d9-6739-52a6-8d89-7fbefc04f186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cb2a15d9-6739-52a6-8d89-7fbefc04f186","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/cb2a15d9-6739-52a6-8d89-7fbefc04f186","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/cb2a15d9-6739-52a6-8d89-7fbefc04f186","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/cb2a15d9-6739-52a6-8d89-7fbefc04f186","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cb2a15d9-6739-52a6-8d89-7fbefc04f186"
"http://data.silknow.org/statement/cb2a15d9-6739-52a6-8d89-7fbefc04f186","http://data.silknow.org/ontology/L18",0.5834
"http://data.silknow.org/statement/6c9300d1-a39e-5e4b-90a4-ceacd3a99576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6c9300d1-a39e-5e4b-90a4-ceacd3a99576","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6c9300d1-a39e-5e4b-90a4-ceacd3a99576","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/6c9300d1-a39e-5e4b-90a4-ceacd3a99576","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/6c9300d1-a39e-5e4b-90a4-ceacd3a99576","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6c9300d1-a39e-5e4b-90a4-ceacd3a99576"
"http://data.silknow.org/statement/6c9300d1-a39e-5e4b-90a4-ceacd3a99576","http://data.silknow.org/ontology/L18",0.5602
"http://data.silknow.org/statement/e414485c-1353-5a3a-880a-73056909c1ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e414485c-1353-5a3a-880a-73056909c1ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e414485c-1353-5a3a-880a-73056909c1ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/e414485c-1353-5a3a-880a-73056909c1ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/e414485c-1353-5a3a-880a-73056909c1ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e414485c-1353-5a3a-880a-73056909c1ae"
"http://data.silknow.org/statement/e414485c-1353-5a3a-880a-73056909c1ae","http://data.silknow.org/ontology/L18",0.4252
"http://data.silknow.org/statement/083f52c8-2090-5c8c-ad2d-f13be9b301e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/083f52c8-2090-5c8c-ad2d-f13be9b301e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/083f52c8-2090-5c8c-ad2d-f13be9b301e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/083f52c8-2090-5c8c-ad2d-f13be9b301e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/083f52c8-2090-5c8c-ad2d-f13be9b301e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/083f52c8-2090-5c8c-ad2d-f13be9b301e1"
"http://data.silknow.org/statement/083f52c8-2090-5c8c-ad2d-f13be9b301e1","http://data.silknow.org/ontology/L18",0.4625
"http://data.silknow.org/statement/93db7cda-07a5-5794-b679-85b74cf2ecb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/93db7cda-07a5-5794-b679-85b74cf2ecb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/93db7cda-07a5-5794-b679-85b74cf2ecb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/93db7cda-07a5-5794-b679-85b74cf2ecb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/93db7cda-07a5-5794-b679-85b74cf2ecb3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/93db7cda-07a5-5794-b679-85b74cf2ecb3"
"http://data.silknow.org/statement/93db7cda-07a5-5794-b679-85b74cf2ecb3","http://data.silknow.org/ontology/L18",0.2733
"http://data.silknow.org/statement/212a7d72-e6fa-5888-8c41-a78f3e290e89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/212a7d72-e6fa-5888-8c41-a78f3e290e89","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/212a7d72-e6fa-5888-8c41-a78f3e290e89","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/212a7d72-e6fa-5888-8c41-a78f3e290e89","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/212a7d72-e6fa-5888-8c41-a78f3e290e89","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/212a7d72-e6fa-5888-8c41-a78f3e290e89"
"http://data.silknow.org/statement/212a7d72-e6fa-5888-8c41-a78f3e290e89","http://data.silknow.org/ontology/L18",0.268
"http://data.silknow.org/statement/2873861c-0a32-5194-a519-c7f9c6a2c4c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2873861c-0a32-5194-a519-c7f9c6a2c4c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2873861c-0a32-5194-a519-c7f9c6a2c4c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/2873861c-0a32-5194-a519-c7f9c6a2c4c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/2873861c-0a32-5194-a519-c7f9c6a2c4c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2873861c-0a32-5194-a519-c7f9c6a2c4c1"
"http://data.silknow.org/statement/2873861c-0a32-5194-a519-c7f9c6a2c4c1","http://data.silknow.org/ontology/L18",0.8086
"http://data.silknow.org/statement/d1874783-1b84-5da8-8d4d-60f435540416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d1874783-1b84-5da8-8d4d-60f435540416","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d1874783-1b84-5da8-8d4d-60f435540416","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/d1874783-1b84-5da8-8d4d-60f435540416","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/d1874783-1b84-5da8-8d4d-60f435540416","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d1874783-1b84-5da8-8d4d-60f435540416"
"http://data.silknow.org/statement/d1874783-1b84-5da8-8d4d-60f435540416","http://data.silknow.org/ontology/L18",0.693
"http://data.silknow.org/statement/94e6ad8b-d027-50ac-98c7-5fa6cdda1ddd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/94e6ad8b-d027-50ac-98c7-5fa6cdda1ddd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/94e6ad8b-d027-50ac-98c7-5fa6cdda1ddd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/94e6ad8b-d027-50ac-98c7-5fa6cdda1ddd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/94e6ad8b-d027-50ac-98c7-5fa6cdda1ddd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/94e6ad8b-d027-50ac-98c7-5fa6cdda1ddd"
"http://data.silknow.org/statement/94e6ad8b-d027-50ac-98c7-5fa6cdda1ddd","http://data.silknow.org/ontology/L18",0.4082
"http://data.silknow.org/statement/eb5c93fb-f1a2-5f59-b642-43690d773701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eb5c93fb-f1a2-5f59-b642-43690d773701","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/eb5c93fb-f1a2-5f59-b642-43690d773701","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/eb5c93fb-f1a2-5f59-b642-43690d773701","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/eb5c93fb-f1a2-5f59-b642-43690d773701","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eb5c93fb-f1a2-5f59-b642-43690d773701"
"http://data.silknow.org/statement/eb5c93fb-f1a2-5f59-b642-43690d773701","http://data.silknow.org/ontology/L18",0.6202
"http://data.silknow.org/statement/263ab1b0-3326-5b14-bd2c-f64d4b927eb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/263ab1b0-3326-5b14-bd2c-f64d4b927eb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/263ab1b0-3326-5b14-bd2c-f64d4b927eb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/263ab1b0-3326-5b14-bd2c-f64d4b927eb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/263ab1b0-3326-5b14-bd2c-f64d4b927eb3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/263ab1b0-3326-5b14-bd2c-f64d4b927eb3"
"http://data.silknow.org/statement/263ab1b0-3326-5b14-bd2c-f64d4b927eb3","http://data.silknow.org/ontology/L18",0.5094
"http://data.silknow.org/statement/f255c610-5862-58a1-bfb5-15fbbb4cbe38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f255c610-5862-58a1-bfb5-15fbbb4cbe38","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f255c610-5862-58a1-bfb5-15fbbb4cbe38","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f255c610-5862-58a1-bfb5-15fbbb4cbe38","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/f255c610-5862-58a1-bfb5-15fbbb4cbe38","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f255c610-5862-58a1-bfb5-15fbbb4cbe38"
"http://data.silknow.org/statement/f255c610-5862-58a1-bfb5-15fbbb4cbe38","http://data.silknow.org/ontology/L18",0.7692
"http://data.silknow.org/statement/213c8a1e-d2e6-52bb-8283-dec76cfe639f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/213c8a1e-d2e6-52bb-8283-dec76cfe639f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/213c8a1e-d2e6-52bb-8283-dec76cfe639f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
