"subject","predicate","object"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c138d81d-5ed9-3844-9cc9-4a6cbb27f62c"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d939a505-3e34-37c5-a29b-76c4cf2b7d45"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4456196b-f3ed-3d52-b5c5-8da5a18376aa"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/51934e40-7c08-3f6c-8d3e-b51c082fecf8"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e266864a-e63d-3b5b-a15a-52d037e9dcf4"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2ebf6a7b-8f39-334e-9fa2-15f1dd9dbd4a"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a8a17981-45e1-32c3-a4ab-9a2f3e7a6bb9"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/66858551-e791-3f96-9526-7ba507e763d2"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/306dfeca-4b84-3e01-a784-bedcdaab1e81"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/75f20f21-2cb5-3ddb-aa4f-53e9567db494"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3a63a405-7378-319b-953a-9b2c8873c697"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/14d29abd-def4-3a6d-b2ac-f62af0f8b96f"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7f75c07d-0e5d-3f13-badb-c09fd22021e3"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0cb389d3-6b08-3cf5-adf3-cf63fe065fb4"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/df99bbd9-5ccc-3046-93b0-17484929e8bc"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e3fc588d-1815-3c74-b152-6401fcd46eec"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/487c2181-e6b5-35e0-8b80-286a0da5fd0b"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/be86cfa4-b73f-343a-a1e6-d6aafe9ccf9a"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/11b3aeab-3caa-3357-840b-3c08553671b6"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/61005b81-40f0-3086-86b9-d0e9dc411015"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bb885102-209f-36cd-ac87-5be2c957dacb"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fbe31920-516f-375d-a456-0aaad43508d0"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cfc3eabe-0a0e-3f0b-be2d-3bc9db6da30b"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8abe5e4d-b5ae-323b-bce7-24a077ceaaec"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/141e22a2-822b-3aaf-9300-c1c482179b28"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/32339201-f0b7-3f4c-985f-70f156e29993"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0bce781e-2b1c-3ba8-aa1b-baa724f420e0"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/86a99fe7-301d-3ba8-8f5f-690dc9b4fdbc"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b7f2cc8e-3f6b-3d9a-bcaa-97e7e966448d"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e17d8c79-6c3b-3235-a0da-429f8372cb60"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ed1cf4b2-3469-3b4f-b515-c65b5da19272"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bef2da1e-0b2e-3440-949b-677087587eac"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a8a995af-8a39-38c5-8674-8f270dea0110"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ffe1c1f4-6796-3022-b395-9b637ae2f26e"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/90d36956-0735-3642-8fbd-1620519fad48"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/de59ad7e-4394-3d65-a8e4-0059ac6106d4"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/96e225ed-1860-3504-8301-c0e8a7208ecf"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c554ab34-7c37-30db-86ed-5488ccaaccd1"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7caf3a28-f49a-3bc1-a0b7-c5ec01c505a3"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3c3d30b0-dfa1-337c-9d8d-cab1e7799ead"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/27d08214-88b0-3d24-b056-1a9b2273872c"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/67064b50-d030-38f3-9c00-33144faa771d"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3f6a9f71-8503-3b37-bdb6-abfe270fc181"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6967d2af-3c50-3e71-a442-f5cbd8fe94e0"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/efcde5ae-c916-371e-8cc4-c3856a7f307b"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/728a7b2c-a1c1-3002-9def-d68d34123353"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/aacae2ba-e6fa-3c2e-8587-fe3bdfdb0413"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/781ea77b-926f-35c3-a8b3-a15ec05c611f"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0622a64d-ae82-3060-9d05-ca1e3a65d477"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/19ace874-ee07-38d6-bed6-3602757cb1a7"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0c1a6919-7b16-348b-bcb0-193c8dbd0c7d"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f5d318a6-2495-30a3-9269-f3fdbcb87352"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/270491e1-c41a-3790-be65-9719bebfec16"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f5ea319b-ae53-3e57-8908-ebc88da76c3b"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9fbda91b-6eea-33eb-b723-c57164ab8388"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ab8b9fb2-c614-3daf-8897-578f50de0cc2"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3eae8b70-d2b6-3db6-b887-84035523c9a4"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/160752a2-461a-32e2-b7d1-20374996d326"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fa1c102d-b527-341c-b122-b2943b351ab1"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d9b8de95-e32a-36d1-b6f9-af99bdbd05eb"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f783b1ee-cf0d-3759-86d1-b99a6fe51b28"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e145357a-dfbb-3552-a227-0127de4f1578"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/14eab829-f8f9-3d0f-a11b-fe8473fae3d4"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c3ca93fb-13ee-3de1-8abe-c94723ec5569"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a2409a8c-b715-3444-927c-582c3bac75ed"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dac9a08f-425f-3d44-b461-f8ddbb73958d"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3a9c090b-e1d8-3a2c-964d-285280f2d0cb"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f32faf21-b34b-395d-be7c-68ed5718648a"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/56881036-49b6-3c80-9a94-b74476f69807"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d4a776ad-536e-3810-8a68-c0f6f2705d39"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4ce22a58-f900-3135-b05b-c58cf9e7fd84"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0ff55bae-80e9-3b9b-93f8-19f68d59aea0"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/23670775-442a-3484-bc13-5fa743aa0ec6"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a6b1531a-b168-3284-928d-fb05e9c21923"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7643ddf5-f02b-362c-b309-f54a27ef3a31"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/692663ce-90f6-320d-9976-69ae1b9f93fb"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4e39d509-f919-3abf-a22a-998f162ea932"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2fb64e71-bc8c-3361-93a7-b701c6773dec"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/14846bdc-617e-3526-a79e-6fc3ad2a7bd4"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c1668bf5-c4eb-3bdd-8114-67d98b86b521"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a920a850-b60a-32ec-95d3-eedf40e54f9b"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/768033ca-14e4-36fd-a3b4-7a4f985fe8bc"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ed38cd9f-51c5-3a22-848c-3afc3f07cbbe"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5dd3d4b6-e8f7-300a-b916-082a9d7e9686"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/49e078fc-3013-3b7a-99dc-5a2cb902643c"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/291947fa-d5da-3764-afaf-a85698a242af"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f77c5bc4-d53b-36c6-add1-5728e0c9279d"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b9652c5f-c170-3909-b44e-85113ac946d3"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/17a55d8f-ead4-3bfc-876d-f8f011320655"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/06574384-84b4-39e5-83e8-83b10a4c010f"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/077962f0-0988-3bba-aef9-dda3b082e61c"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b99fe0b2-1a6b-3ce1-8477-7d7121535114"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d1344d2b-9b51-39e7-a2f2-59608e55f216"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c4ab213d-dfe4-3848-9aa6-d71c8a3f17c0"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4e4e8041-d0f7-337c-bc51-f1233b18b9cf"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3c5e3034-dd41-354b-b328-7211a3801fa7"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2d135340-ef2e-39e5-9b3e-73644a81987c"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/11d5793c-6bdb-3f38-9c64-ac57de4bbacb"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9baae4cb-feb4-3112-bdba-9dd259d9e7bb"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6b52b46e-3469-3e1c-b384-fdd964ac2434"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0b66c9cd-4bfb-386e-8360-4c25f7d9dcc4"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/15be82c4-50cc-3d6c-9c02-9ce0e83649ed"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8ffdb037-58b1-35e3-9462-a9e25d3b7136"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/42389490-bbce-3ee7-aaf6-8c6ab591cdb5"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7a1abc26-3fb9-32c5-acf4-58fbe23988ab"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d1f9ff42-16fe-3357-b206-5547f15c4c24"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7bb813c3-c313-3fe6-ab89-6f30ab6a8246"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8ccf40db-6b75-382c-8179-317641ab4029"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/36ba1843-7379-3952-85a8-5108d0b4da79"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/49ffd27b-b14c-300c-8735-44eda65c8793"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/038284eb-0908-39e8-bdfe-e7beba6aa66d"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5b832e18-3d9b-3ec0-9a4a-d7668acdf4ba"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3a9f010a-d47a-3874-8ed1-7e5e9b0c0e8a"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/728a7b4f-c7b7-32bf-8849-c75f378d7476"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bf30f878-5edf-38da-8a65-6874d975747b"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ed4094b4-3dcb-3791-b3f7-5cb52ba3b0da"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/73ddeb30-5b10-390d-bb62-be39705907d6"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7ede59d4-e8fe-35b4-8de4-e42ad661a850"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2dd03fae-5d04-3439-b267-8be6c174d38b"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/987ee5ec-2ce5-32ea-a4f7-722595bee2c2"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5da1028b-f986-3665-9cec-8aeb7139dcce"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4d818413-509b-39d1-bc5f-6992fb4618f0"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ec49a5f4-3c21-357a-8556-7bc73e06dbda"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/79a0c6bb-eadd-39f9-aebe-997b8300ddb1"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1fd32100-6230-339c-8203-8a63d7a475fc"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/680ddd54-6921-3c14-a04f-903dac6333f0"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6a572dd5-832d-3443-ad5d-612425bcab48"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cbe55464-666b-3c13-90e3-624bdc9a6ca5"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/517668b7-dbc8-3d4a-aafd-9978af0d31dc"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/23353161-8a29-34ea-8cb9-959079678ba0"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/80c9ef75-52e9-3101-a927-ef67b58ecd9a"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/12970dad-c4d6-3d33-9423-9b2d5ede9d6e"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/103b8f80-066f-3a9e-8e81-4aacca95a5d1"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/296e5423-a448-3799-979e-686964ed3d0d"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c420e626-76ec-3ac6-a605-1710d1f6674f"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/805a05ef-0b3a-3321-aad7-4abe9637373a"
