"subject","predicate","object"
"http://data.silknow.org/object/4c57dae8-7064-38bf-b80d-3e6edf3f824d","http://erlangen-crm.org/current/P3_has_note","Brocade kaftan with floral designs in crimson and blue on yellow ground."
"http://data.silknow.org/object/4c57dae8-7064-38bf-b80d-3e6edf3f824d","http://erlangen-crm.org/current/P3_has_note","Kaftans like this one were worn by Ottoman princes who died when they were children. Woven of silk and metal-wrapped thread, it shows that even in childhood Ottoman princes were dressed in the same lavish style as the sultan and his courtiers. The design of a meandering vine set with tulips was also found in contemporary embroidery.

These luxurious kaftans were preserved in imperial tombs where, in accordance with Ottoman custom, they were placed over the graves of the deceased. This one may have come from one of the graves of the 19 younger sons of Sultan Murat III. They were executed at the succession of their half-brother, Mehmet III, in 1595. This gory practice, designed to avoid a struggle for the succession, was never repeated."
"http://data.silknow.org/object/4c57dae8-7064-38bf-b80d-3e6edf3f824d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4c57dae8-7064-38bf-b80d-3e6edf3f824d/dimension/1"
"http://data.silknow.org/object/4c57dae8-7064-38bf-b80d-3e6edf3f824d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4c57dae8-7064-38bf-b80d-3e6edf3f824d/dimension/2"
"http://data.silknow.org/object/4c57dae8-7064-38bf-b80d-3e6edf3f824d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/4c57dae8-7064-38bf-b80d-3e6edf3f824d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0fd95d7d-4669-3a5b-b9e6-eff1d4def45a"
"http://data.silknow.org/object/4c57dae8-7064-38bf-b80d-3e6edf3f824d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/44f47d64-aa3c-3e4e-8d55-028991d33047"
"http://data.silknow.org/object/4c57dae8-7064-38bf-b80d-3e6edf3f824d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5655e2cf-0f9b-36cf-a9ae-1d5e8eba77cf"
"http://data.silknow.org/object/4c57dae8-7064-38bf-b80d-3e6edf3f824d","http://erlangen-crm.org/current/P102_has_title","Turkey"
"http://data.silknow.org/statement/ccd3bb3a-038e-5239-9dd9-d6649fb59775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ccd3bb3a-038e-5239-9dd9-d6649fb59775","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ccd3bb3a-038e-5239-9dd9-d6649fb59775","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ccd3bb3a-038e-5239-9dd9-d6649fb59775","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4c57dae8-7064-38bf-b80d-3e6edf3f824d"
"http://data.silknow.org/statement/ccd3bb3a-038e-5239-9dd9-d6649fb59775","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ccd3bb3a-038e-5239-9dd9-d6649fb59775"
"http://data.silknow.org/statement/ccd3bb3a-038e-5239-9dd9-d6649fb59775","http://data.silknow.org/ontology/L18",0.7174
"http://data.silknow.org/statement/4af43c89-ca66-5db7-b022-dca750551482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4af43c89-ca66-5db7-b022-dca750551482","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4af43c89-ca66-5db7-b022-dca750551482","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/4af43c89-ca66-5db7-b022-dca750551482","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4c57dae8-7064-38bf-b80d-3e6edf3f824d"
"http://data.silknow.org/statement/4af43c89-ca66-5db7-b022-dca750551482","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4af43c89-ca66-5db7-b022-dca750551482"
"http://data.silknow.org/statement/4af43c89-ca66-5db7-b022-dca750551482","http://data.silknow.org/ontology/L18",0.8122
"http://data.silknow.org/statement/218db162-d9ba-50ca-8b85-83e4cfdd8126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/218db162-d9ba-50ca-8b85-83e4cfdd8126","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/218db162-d9ba-50ca-8b85-83e4cfdd8126","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/218db162-d9ba-50ca-8b85-83e4cfdd8126","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4c57dae8-7064-38bf-b80d-3e6edf3f824d"
"http://data.silknow.org/statement/218db162-d9ba-50ca-8b85-83e4cfdd8126","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/218db162-d9ba-50ca-8b85-83e4cfdd8126"
"http://data.silknow.org/statement/218db162-d9ba-50ca-8b85-83e4cfdd8126","http://data.silknow.org/ontology/L18",0.6187
