"subject","predicate","object"
"http://data.silknow.org/statement/a0ab714e-aadd-5563-9a29-038f6777d9bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2017370/"
"http://data.silknow.org/statement/a0ab714e-aadd-5563-9a29-038f6777d9bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f170ba22-39be-30ad-ac14-cd7035a7b148"
"http://data.silknow.org/statement/a0ab714e-aadd-5563-9a29-038f6777d9bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a0ab714e-aadd-5563-9a29-038f6777d9bd"
"http://data.silknow.org/statement/a0ab714e-aadd-5563-9a29-038f6777d9bd","http://data.silknow.org/ontology/L18",0.6752
"http://data.silknow.org/statement/291e8d62-7cda-5219-843e-ed8ea44bae67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/291e8d62-7cda-5219-843e-ed8ea44bae67","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/291e8d62-7cda-5219-843e-ed8ea44bae67","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/291e8d62-7cda-5219-843e-ed8ea44bae67","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f170ba22-39be-30ad-ac14-cd7035a7b148"
"http://data.silknow.org/statement/291e8d62-7cda-5219-843e-ed8ea44bae67","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/291e8d62-7cda-5219-843e-ed8ea44bae67"
"http://data.silknow.org/statement/291e8d62-7cda-5219-843e-ed8ea44bae67","http://data.silknow.org/ontology/L18",0.3595
"http://data.silknow.org/statement/37bc6e8a-9de4-599c-baf0-12186e9c1f26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/37bc6e8a-9de4-599c-baf0-12186e9c1f26","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/37bc6e8a-9de4-599c-baf0-12186e9c1f26","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/37bc6e8a-9de4-599c-baf0-12186e9c1f26","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f170ba22-39be-30ad-ac14-cd7035a7b148"
"http://data.silknow.org/statement/37bc6e8a-9de4-599c-baf0-12186e9c1f26","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/37bc6e8a-9de4-599c-baf0-12186e9c1f26"
"http://data.silknow.org/statement/37bc6e8a-9de4-599c-baf0-12186e9c1f26","http://data.silknow.org/ontology/L18",0.5359
"http://data.silknow.org/statement/60b99d5d-5c36-5bf7-8085-31a6d1443333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/60b99d5d-5c36-5bf7-8085-31a6d1443333","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/60b99d5d-5c36-5bf7-8085-31a6d1443333","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/60b99d5d-5c36-5bf7-8085-31a6d1443333","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f170ba22-39be-30ad-ac14-cd7035a7b148"
"http://data.silknow.org/statement/60b99d5d-5c36-5bf7-8085-31a6d1443333","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/60b99d5d-5c36-5bf7-8085-31a6d1443333"
"http://data.silknow.org/statement/60b99d5d-5c36-5bf7-8085-31a6d1443333","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/688745f6-30c8-5eb7-addb-13a28394344f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/688745f6-30c8-5eb7-addb-13a28394344f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/688745f6-30c8-5eb7-addb-13a28394344f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/688745f6-30c8-5eb7-addb-13a28394344f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f170ba22-39be-30ad-ac14-cd7035a7b148"
"http://data.silknow.org/statement/688745f6-30c8-5eb7-addb-13a28394344f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/688745f6-30c8-5eb7-addb-13a28394344f"
"http://data.silknow.org/statement/688745f6-30c8-5eb7-addb-13a28394344f","http://data.silknow.org/ontology/L18",0.710149
