"subject","predicate","object"
"http://data.silknow.org/statement/9e70eb46-b5af-5611-aeb6-2653c4a2a35b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9e70eb46-b5af-5611-aeb6-2653c4a2a35b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07e89115-abe3-3818-96a8-acbfc65ced61"
"http://data.silknow.org/statement/9e70eb46-b5af-5611-aeb6-2653c4a2a35b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9e70eb46-b5af-5611-aeb6-2653c4a2a35b"
"http://data.silknow.org/statement/9e70eb46-b5af-5611-aeb6-2653c4a2a35b","http://data.silknow.org/ontology/L18",0.788
"http://data.silknow.org/statement/24e79a96-3773-5db2-8094-cd952f6fbcb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/24e79a96-3773-5db2-8094-cd952f6fbcb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/24e79a96-3773-5db2-8094-cd952f6fbcb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/24e79a96-3773-5db2-8094-cd952f6fbcb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07e89115-abe3-3818-96a8-acbfc65ced61"
"http://data.silknow.org/statement/24e79a96-3773-5db2-8094-cd952f6fbcb2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/24e79a96-3773-5db2-8094-cd952f6fbcb2"
"http://data.silknow.org/statement/24e79a96-3773-5db2-8094-cd952f6fbcb2","http://data.silknow.org/ontology/L18",0.998092
"http://data.silknow.org/statement/4a8c1709-f6ea-5dd1-bc41-60fa7742a782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4a8c1709-f6ea-5dd1-bc41-60fa7742a782","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4a8c1709-f6ea-5dd1-bc41-60fa7742a782","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/4a8c1709-f6ea-5dd1-bc41-60fa7742a782","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07e89115-abe3-3818-96a8-acbfc65ced61"
"http://data.silknow.org/statement/4a8c1709-f6ea-5dd1-bc41-60fa7742a782","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4a8c1709-f6ea-5dd1-bc41-60fa7742a782"
"http://data.silknow.org/statement/4a8c1709-f6ea-5dd1-bc41-60fa7742a782","http://data.silknow.org/ontology/L18",0.748372
