"subject","predicate","object"
"http://data.silknow.org/statement/9b312e64-6e39-51eb-82a6-ebe89c1d6409","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9b312e64-6e39-51eb-82a6-ebe89c1d6409","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9b312e64-6e39-51eb-82a6-ebe89c1d6409","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f69498fa-5e3d-3f22-ab2f-a4250e86ef94"
"http://data.silknow.org/statement/9b312e64-6e39-51eb-82a6-ebe89c1d6409","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9b312e64-6e39-51eb-82a6-ebe89c1d6409"
"http://data.silknow.org/statement/9b312e64-6e39-51eb-82a6-ebe89c1d6409","http://data.silknow.org/ontology/L18",0.5348
"http://data.silknow.org/statement/b02030df-1308-5a56-8c14-085344e9b344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b02030df-1308-5a56-8c14-085344e9b344","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b02030df-1308-5a56-8c14-085344e9b344","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b02030df-1308-5a56-8c14-085344e9b344","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f69498fa-5e3d-3f22-ab2f-a4250e86ef94"
"http://data.silknow.org/statement/b02030df-1308-5a56-8c14-085344e9b344","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b02030df-1308-5a56-8c14-085344e9b344"
"http://data.silknow.org/statement/b02030df-1308-5a56-8c14-085344e9b344","http://data.silknow.org/ontology/L18",0.4678
"http://data.silknow.org/object/f69498fa-5e3d-3f22-ab2f-a4250e86ef94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f69498fa-5e3d-3f22-ab2f-a4250e86ef94","http://www.w3.org/2000/01/rdf-schema#label","1730~ / 1735~, Venice"
"http://data.silknow.org/object/f69498fa-5e3d-3f22-ab2f-a4250e86ef94","http://www.w3.org/2000/01/rdf-schema#comment","In shape, the secretary is influenced by English and Dutch examples. Its decoration, imitating Oriental lacquer, consists of cutout and colored prints pasted to the surface and varnished. This technique, known as lacca povera or lacca contrafatta, was employed by professionals and amateurs alike. The skillful use and arrangement of the prints indicate that this piece was executed in a professional workshop."
"http://data.silknow.org/object/f69498fa-5e3d-3f22-ab2f-a4250e86ef94","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/195332"
"http://data.silknow.org/object/f69498fa-5e3d-3f22-ab2f-a4250e86ef94","http://purl.org/dc/elements/1.1/identifier","25.134.1a, b"
"http://data.silknow.org/object/f69498fa-5e3d-3f22-ab2f-a4250e86ef94","http://erlangen-crm.org/current/P3_has_note","In shape, the secretary is influenced by English and Dutch examples. Its decoration, imitating Oriental lacquer, consists of cutout and colored prints pasted to the surface and varnished. This technique, known as lacca povera or lacca contrafatta, was employed by professionals and amateurs alike. The skillful use and arrangement of the prints indicate that this piece was executed in a professional workshop."
"http://data.silknow.org/object/f69498fa-5e3d-3f22-ab2f-a4250e86ef94","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f69498fa-5e3d-3f22-ab2f-a4250e86ef94/dimension/1"
"http://data.silknow.org/object/f69498fa-5e3d-3f22-ab2f-a4250e86ef94","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f69498fa-5e3d-3f22-ab2f-a4250e86ef94/dimension/2"
"http://data.silknow.org/object/f69498fa-5e3d-3f22-ab2f-a4250e86ef94","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/f69498fa-5e3d-3f22-ab2f-a4250e86ef94","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/f69498fa-5e3d-3f22-ab2f-a4250e86ef94","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/f69498fa-5e3d-3f22-ab2f-a4250e86ef94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/091132c5-6fa6-3ba0-b043-f7d56828e53b"
"http://data.silknow.org/object/f69498fa-5e3d-3f22-ab2f-a4250e86ef94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/27a63513-87ca-3057-89ac-222c3479f1a4"
"http://data.silknow.org/object/f69498fa-5e3d-3f22-ab2f-a4250e86ef94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2b68203d-23d1-33c5-98af-24be97c82259"
"http://data.silknow.org/object/f69498fa-5e3d-3f22-ab2f-a4250e86ef94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/62183b9b-999a-387d-8ccf-c232c2a21182"
"http://data.silknow.org/object/f69498fa-5e3d-3f22-ab2f-a4250e86ef94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6b1cb164-fc8f-3eb0-abb3-9c267b86ef7f"
"http://data.silknow.org/object/f69498fa-5e3d-3f22-ab2f-a4250e86ef94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/715c9e29-b8ac-3f52-bbaa-13ed118ffd31"
"http://data.silknow.org/object/f69498fa-5e3d-3f22-ab2f-a4250e86ef94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7a948e3a-db9f-3a3f-97f1-e559bdbd6d14"
"http://data.silknow.org/object/f69498fa-5e3d-3f22-ab2f-a4250e86ef94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ef887103-0103-3c70-825c-3c293bc78a52"
"http://data.silknow.org/object/f69498fa-5e3d-3f22-ab2f-a4250e86ef94","http://erlangen-crm.org/current/P102_has_title","1730~ / 1735~, Venice"
