"subject","predicate","object"
"http://data.silknow.org/production/359acf0b-18fe-3cfb-a016-695e8c6dba10","http://erlangen-crm.org/current/P126_employed","filo metallico"
"http://data.silknow.org/production/359acf0b-18fe-3cfb-a016-695e8c6dba10","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/359acf0b-18fe-3cfb-a016-695e8c6dba10","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1600_1699"
"http://data.silknow.org/production/359acf0b-18fe-3cfb-a016-695e8c6dba10","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/359acf0b-18fe-3cfb-a016-695e8c6dba10","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/359acf0b-18fe-3cfb-a016-695e8c6dba10","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/a7d1d15e-e213-5687-93ed-9bee906bf096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a7d1d15e-e213-5687-93ed-9bee906bf096","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a7d1d15e-e213-5687-93ed-9bee906bf096","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/a7d1d15e-e213-5687-93ed-9bee906bf096","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/359acf0b-18fe-3cfb-a016-695e8c6dba10"
"http://data.silknow.org/statement/a7d1d15e-e213-5687-93ed-9bee906bf096","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a7d1d15e-e213-5687-93ed-9bee906bf096"
"http://data.silknow.org/statement/a7d1d15e-e213-5687-93ed-9bee906bf096","http://data.silknow.org/ontology/L18",0.999866
"http://data.silknow.org/statement/77a2425d-ac04-52f8-b389-b50c194edfc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/77a2425d-ac04-52f8-b389-b50c194edfc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/77a2425d-ac04-52f8-b389-b50c194edfc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/77a2425d-ac04-52f8-b389-b50c194edfc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/359acf0b-18fe-3cfb-a016-695e8c6dba10"
"http://data.silknow.org/statement/77a2425d-ac04-52f8-b389-b50c194edfc3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/77a2425d-ac04-52f8-b389-b50c194edfc3"
"http://data.silknow.org/statement/77a2425d-ac04-52f8-b389-b50c194edfc3","http://data.silknow.org/ontology/L18",0.946325
"http://data.silknow.org/statement/49f1110d-9647-58ac-a77a-a2754be3a590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/49f1110d-9647-58ac-a77a-a2754be3a590","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/49f1110d-9647-58ac-a77a-a2754be3a590","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/49f1110d-9647-58ac-a77a-a2754be3a590","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/359acf0b-18fe-3cfb-a016-695e8c6dba10"
"http://data.silknow.org/statement/49f1110d-9647-58ac-a77a-a2754be3a590","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/49f1110d-9647-58ac-a77a-a2754be3a590"
"http://data.silknow.org/statement/49f1110d-9647-58ac-a77a-a2754be3a590","http://data.silknow.org/ontology/L18",0.932421
