"subject","predicate","object"
"http://data.silknow.org/production/30e6a6a5-dcc1-30db-a7e1-b7ad63a81561","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/dffb8d3d-d15f-5972-8a3a-3da4faadf84f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dffb8d3d-d15f-5972-8a3a-3da4faadf84f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dffb8d3d-d15f-5972-8a3a-3da4faadf84f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/dffb8d3d-d15f-5972-8a3a-3da4faadf84f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30e6a6a5-dcc1-30db-a7e1-b7ad63a81561"
"http://data.silknow.org/statement/dffb8d3d-d15f-5972-8a3a-3da4faadf84f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dffb8d3d-d15f-5972-8a3a-3da4faadf84f"
"http://data.silknow.org/statement/dffb8d3d-d15f-5972-8a3a-3da4faadf84f","http://data.silknow.org/ontology/L18",0.9839
"http://data.silknow.org/statement/bbe0ec3a-5328-513c-b874-95329d2eb63b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bbe0ec3a-5328-513c-b874-95329d2eb63b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bbe0ec3a-5328-513c-b874-95329d2eb63b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/bbe0ec3a-5328-513c-b874-95329d2eb63b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30e6a6a5-dcc1-30db-a7e1-b7ad63a81561"
"http://data.silknow.org/statement/bbe0ec3a-5328-513c-b874-95329d2eb63b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bbe0ec3a-5328-513c-b874-95329d2eb63b"
"http://data.silknow.org/statement/bbe0ec3a-5328-513c-b874-95329d2eb63b","http://data.silknow.org/ontology/L18",0.9306
"http://data.silknow.org/statement/16668050-96d6-5497-9c65-42297bd131da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/16668050-96d6-5497-9c65-42297bd131da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/16668050-96d6-5497-9c65-42297bd131da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/16668050-96d6-5497-9c65-42297bd131da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30e6a6a5-dcc1-30db-a7e1-b7ad63a81561"
"http://data.silknow.org/statement/16668050-96d6-5497-9c65-42297bd131da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/16668050-96d6-5497-9c65-42297bd131da"
"http://data.silknow.org/statement/16668050-96d6-5497-9c65-42297bd131da","http://data.silknow.org/ontology/L18",0.801808
"http://data.silknow.org/statement/5e3881ba-a9a7-5284-9e18-14b4069be184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5e3881ba-a9a7-5284-9e18-14b4069be184","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5e3881ba-a9a7-5284-9e18-14b4069be184","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/5e3881ba-a9a7-5284-9e18-14b4069be184","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30e6a6a5-dcc1-30db-a7e1-b7ad63a81561"
"http://data.silknow.org/statement/5e3881ba-a9a7-5284-9e18-14b4069be184","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5e3881ba-a9a7-5284-9e18-14b4069be184"
"http://data.silknow.org/statement/5e3881ba-a9a7-5284-9e18-14b4069be184","http://data.silknow.org/ontology/L18",0.3922
"http://data.silknow.org/statement/df1a05d7-a7e8-54df-933d-bd3e152813a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/df1a05d7-a7e8-54df-933d-bd3e152813a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/df1a05d7-a7e8-54df-933d-bd3e152813a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/df1a05d7-a7e8-54df-933d-bd3e152813a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30e6a6a5-dcc1-30db-a7e1-b7ad63a81561"
"http://data.silknow.org/statement/df1a05d7-a7e8-54df-933d-bd3e152813a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/df1a05d7-a7e8-54df-933d-bd3e152813a8"
"http://data.silknow.org/statement/df1a05d7-a7e8-54df-933d-bd3e152813a8","http://data.silknow.org/ontology/L18",0.8013
"http://data.silknow.org/statement/ca329dcf-d6dc-5979-81fe-a84e2d8624ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ca329dcf-d6dc-5979-81fe-a84e2d8624ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ca329dcf-d6dc-5979-81fe-a84e2d8624ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/ca329dcf-d6dc-5979-81fe-a84e2d8624ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30e6a6a5-dcc1-30db-a7e1-b7ad63a81561"
"http://data.silknow.org/statement/ca329dcf-d6dc-5979-81fe-a84e2d8624ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ca329dcf-d6dc-5979-81fe-a84e2d8624ed"
"http://data.silknow.org/statement/ca329dcf-d6dc-5979-81fe-a84e2d8624ed","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/92385563-4567-5cae-93ea-d5b8ac0d98e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/92385563-4567-5cae-93ea-d5b8ac0d98e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/92385563-4567-5cae-93ea-d5b8ac0d98e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/92385563-4567-5cae-93ea-d5b8ac0d98e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30e6a6a5-dcc1-30db-a7e1-b7ad63a81561"
"http://data.silknow.org/statement/92385563-4567-5cae-93ea-d5b8ac0d98e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/92385563-4567-5cae-93ea-d5b8ac0d98e2"
"http://data.silknow.org/statement/92385563-4567-5cae-93ea-d5b8ac0d98e2","http://data.silknow.org/ontology/L18",0.958453
