"subject","predicate","object"
"http://data.silknow.org/production/b9df227f-e3d5-3132-9f8d-1c6b754b6cee","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/a1c4e44d-d1a0-518d-b37e-3ec0bf6dca98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a1c4e44d-d1a0-518d-b37e-3ec0bf6dca98","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a1c4e44d-d1a0-518d-b37e-3ec0bf6dca98","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/a1c4e44d-d1a0-518d-b37e-3ec0bf6dca98","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b9df227f-e3d5-3132-9f8d-1c6b754b6cee"
"http://data.silknow.org/statement/a1c4e44d-d1a0-518d-b37e-3ec0bf6dca98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a1c4e44d-d1a0-518d-b37e-3ec0bf6dca98"
"http://data.silknow.org/statement/a1c4e44d-d1a0-518d-b37e-3ec0bf6dca98","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/0bcd8159-9920-5415-ab6a-bda12dd71aa6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0bcd8159-9920-5415-ab6a-bda12dd71aa6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0bcd8159-9920-5415-ab6a-bda12dd71aa6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/0bcd8159-9920-5415-ab6a-bda12dd71aa6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b9df227f-e3d5-3132-9f8d-1c6b754b6cee"
"http://data.silknow.org/statement/0bcd8159-9920-5415-ab6a-bda12dd71aa6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0bcd8159-9920-5415-ab6a-bda12dd71aa6"
"http://data.silknow.org/statement/0bcd8159-9920-5415-ab6a-bda12dd71aa6","http://data.silknow.org/ontology/L18",0.999997
"http://data.silknow.org/statement/52f81204-7417-55d6-acac-962d03ab1561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/52f81204-7417-55d6-acac-962d03ab1561","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/52f81204-7417-55d6-acac-962d03ab1561","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/52f81204-7417-55d6-acac-962d03ab1561","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b9df227f-e3d5-3132-9f8d-1c6b754b6cee"
"http://data.silknow.org/statement/52f81204-7417-55d6-acac-962d03ab1561","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/52f81204-7417-55d6-acac-962d03ab1561"
"http://data.silknow.org/statement/52f81204-7417-55d6-acac-962d03ab1561","http://data.silknow.org/ontology/L18",0.932421
"http://data.silknow.org/statement/0efacb98-f1de-5ed1-9c79-4807d4998c06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0efacb98-f1de-5ed1-9c79-4807d4998c06","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0efacb98-f1de-5ed1-9c79-4807d4998c06","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/0efacb98-f1de-5ed1-9c79-4807d4998c06","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b9df227f-e3d5-3132-9f8d-1c6b754b6cee"
"http://data.silknow.org/statement/0efacb98-f1de-5ed1-9c79-4807d4998c06","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0efacb98-f1de-5ed1-9c79-4807d4998c06"
"http://data.silknow.org/statement/0efacb98-f1de-5ed1-9c79-4807d4998c06","http://data.silknow.org/ontology/L18",0.900139
