"subject","predicate","object"
"http://data.silknow.org/statement/4fd24932-6411-5bc5-8661-6c92064335ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4fd24932-6411-5bc5-8661-6c92064335ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/4fd24932-6411-5bc5-8661-6c92064335ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/758fb0c6-e2f8-39c5-8328-29fb8488bb41"
"http://data.silknow.org/statement/4fd24932-6411-5bc5-8661-6c92064335ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4fd24932-6411-5bc5-8661-6c92064335ee"
"http://data.silknow.org/statement/4fd24932-6411-5bc5-8661-6c92064335ee","http://data.silknow.org/ontology/L18",0.5015
"http://data.silknow.org/statement/f26e69d8-1c2e-565c-9ebc-c06f192fdd10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f26e69d8-1c2e-565c-9ebc-c06f192fdd10","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f26e69d8-1c2e-565c-9ebc-c06f192fdd10","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f26e69d8-1c2e-565c-9ebc-c06f192fdd10","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/758fb0c6-e2f8-39c5-8328-29fb8488bb41"
"http://data.silknow.org/statement/f26e69d8-1c2e-565c-9ebc-c06f192fdd10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f26e69d8-1c2e-565c-9ebc-c06f192fdd10"
"http://data.silknow.org/statement/f26e69d8-1c2e-565c-9ebc-c06f192fdd10","http://data.silknow.org/ontology/L18",0.6304
"http://data.silknow.org/statement/6cab7d20-cbfc-5148-9dda-92ab4c6b39f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6cab7d20-cbfc-5148-9dda-92ab4c6b39f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6cab7d20-cbfc-5148-9dda-92ab4c6b39f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6cab7d20-cbfc-5148-9dda-92ab4c6b39f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/758fb0c6-e2f8-39c5-8328-29fb8488bb41"
"http://data.silknow.org/statement/6cab7d20-cbfc-5148-9dda-92ab4c6b39f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6cab7d20-cbfc-5148-9dda-92ab4c6b39f9"
"http://data.silknow.org/statement/6cab7d20-cbfc-5148-9dda-92ab4c6b39f9","http://data.silknow.org/ontology/L18",0.3927
"http://data.silknow.org/statement/a79e4aa6-4bdd-59af-bd72-dc3d3fff5cd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a79e4aa6-4bdd-59af-bd72-dc3d3fff5cd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a79e4aa6-4bdd-59af-bd72-dc3d3fff5cd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a79e4aa6-4bdd-59af-bd72-dc3d3fff5cd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/758fb0c6-e2f8-39c5-8328-29fb8488bb41"
"http://data.silknow.org/statement/a79e4aa6-4bdd-59af-bd72-dc3d3fff5cd3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a79e4aa6-4bdd-59af-bd72-dc3d3fff5cd3"
"http://data.silknow.org/statement/a79e4aa6-4bdd-59af-bd72-dc3d3fff5cd3","http://data.silknow.org/ontology/L18",0.568
"http://data.silknow.org/statement/9e4b5763-8e89-5343-87de-3aaeba0c555c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9e4b5763-8e89-5343-87de-3aaeba0c555c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9e4b5763-8e89-5343-87de-3aaeba0c555c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9e4b5763-8e89-5343-87de-3aaeba0c555c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/758fb0c6-e2f8-39c5-8328-29fb8488bb41"
"http://data.silknow.org/statement/9e4b5763-8e89-5343-87de-3aaeba0c555c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9e4b5763-8e89-5343-87de-3aaeba0c555c"
"http://data.silknow.org/statement/9e4b5763-8e89-5343-87de-3aaeba0c555c","http://data.silknow.org/ontology/L18",0.6612
"http://data.silknow.org/statement/95072a65-e88b-5d6f-94a8-a3cd24f5f2c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/95072a65-e88b-5d6f-94a8-a3cd24f5f2c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/95072a65-e88b-5d6f-94a8-a3cd24f5f2c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/95072a65-e88b-5d6f-94a8-a3cd24f5f2c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/758fb0c6-e2f8-39c5-8328-29fb8488bb41"
"http://data.silknow.org/statement/95072a65-e88b-5d6f-94a8-a3cd24f5f2c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/95072a65-e88b-5d6f-94a8-a3cd24f5f2c4"
"http://data.silknow.org/statement/95072a65-e88b-5d6f-94a8-a3cd24f5f2c4","http://data.silknow.org/ontology/L18",0.5651
"http://data.silknow.org/statement/40d536b0-8242-5327-b9eb-c45e3b3f6c27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/40d536b0-8242-5327-b9eb-c45e3b3f6c27","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/40d536b0-8242-5327-b9eb-c45e3b3f6c27","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/40d536b0-8242-5327-b9eb-c45e3b3f6c27","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/758fb0c6-e2f8-39c5-8328-29fb8488bb41"
"http://data.silknow.org/statement/40d536b0-8242-5327-b9eb-c45e3b3f6c27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/40d536b0-8242-5327-b9eb-c45e3b3f6c27"
"http://data.silknow.org/statement/40d536b0-8242-5327-b9eb-c45e3b3f6c27","http://data.silknow.org/ontology/L18",0.7167
"http://data.silknow.org/statement/c1fd414d-cbc5-5137-909e-58248fa58ea9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c1fd414d-cbc5-5137-909e-58248fa58ea9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c1fd414d-cbc5-5137-909e-58248fa58ea9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c1fd414d-cbc5-5137-909e-58248fa58ea9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/758fb0c6-e2f8-39c5-8328-29fb8488bb41"
"http://data.silknow.org/statement/c1fd414d-cbc5-5137-909e-58248fa58ea9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c1fd414d-cbc5-5137-909e-58248fa58ea9"
"http://data.silknow.org/statement/c1fd414d-cbc5-5137-909e-58248fa58ea9","http://data.silknow.org/ontology/L18",0.6118
"http://data.silknow.org/statement/4589ca7d-9624-5e26-b554-f30ac71be367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4589ca7d-9624-5e26-b554-f30ac71be367","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4589ca7d-9624-5e26-b554-f30ac71be367","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4589ca7d-9624-5e26-b554-f30ac71be367","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/758fb0c6-e2f8-39c5-8328-29fb8488bb41"
"http://data.silknow.org/statement/4589ca7d-9624-5e26-b554-f30ac71be367","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4589ca7d-9624-5e26-b554-f30ac71be367"
"http://data.silknow.org/statement/4589ca7d-9624-5e26-b554-f30ac71be367","http://data.silknow.org/ontology/L18",0.6946
"http://data.silknow.org/statement/d813c50b-50d1-5ce4-9755-c748916b514a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d813c50b-50d1-5ce4-9755-c748916b514a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d813c50b-50d1-5ce4-9755-c748916b514a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d813c50b-50d1-5ce4-9755-c748916b514a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/758fb0c6-e2f8-39c5-8328-29fb8488bb41"
"http://data.silknow.org/statement/d813c50b-50d1-5ce4-9755-c748916b514a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d813c50b-50d1-5ce4-9755-c748916b514a"
"http://data.silknow.org/statement/d813c50b-50d1-5ce4-9755-c748916b514a","http://data.silknow.org/ontology/L18",0.6705
"http://data.silknow.org/object/758fb0c6-e2f8-39c5-8328-29fb8488bb41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/758fb0c6-e2f8-39c5-8328-29fb8488bb41","http://www.w3.org/2000/01/rdf-schema#label","1504~"
"http://data.silknow.org/object/758fb0c6-e2f8-39c5-8328-29fb8488bb41","http://www.w3.org/2000/01/rdf-schema#comment","Raphael painted this altarpiece around 1504/5 for the Franciscan convent of Sant’ Antonio in Perugia. It hung in a part of the church reserved for the nuns, who may have insisted on its conservative details, such as the elaborately clothed Christ Child. By contrast, the weighty male saints look to the future—the recent works by Leonardo da Vinci and Fra Bartolomeo that Raphael had just begun to study in Florence. The nuns sold their altarpiece in 1678, and in the early twentieth century its purchase by J. Pierpont Morgan received clamorous press coverage. For more information about this painting, including a reconstruction of the altarpiece, visit metmuseum.org."
"http://data.silknow.org/object/758fb0c6-e2f8-39c5-8328-29fb8488bb41","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/437372"
"http://data.silknow.org/object/758fb0c6-e2f8-39c5-8328-29fb8488bb41","http://purl.org/dc/elements/1.1/identifier","16.30ab"
"http://data.silknow.org/object/758fb0c6-e2f8-39c5-8328-29fb8488bb41","http://erlangen-crm.org/current/P3_has_note","Raphael painted this altarpiece around 1504/5 for the Franciscan convent of Sant’ Antonio in Perugia. It hung in a part of the church reserved for the nuns, who may have insisted on its conservative details, such as the elaborately clothed Christ Child. By contrast, the weighty male saints look to the future—the recent works by Leonardo da Vinci and Fra Bartolomeo that Raphael had just begun to study in Florence. The nuns sold their altarpiece in 1678, and in the early twentieth century its purchase by J. Pierpont Morgan received clamorous press coverage. For more information about this painting, including a reconstruction of the altarpiece, visit metmuseum.org."
"http://data.silknow.org/object/758fb0c6-e2f8-39c5-8328-29fb8488bb41","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/758fb0c6-e2f8-39c5-8328-29fb8488bb41/dimension/1"
"http://data.silknow.org/object/758fb0c6-e2f8-39c5-8328-29fb8488bb41","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/758fb0c6-e2f8-39c5-8328-29fb8488bb41/dimension/2"
"http://data.silknow.org/object/758fb0c6-e2f8-39c5-8328-29fb8488bb41","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/758fb0c6-e2f8-39c5-8328-29fb8488bb41","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/758fb0c6-e2f8-39c5-8328-29fb8488bb41","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/758fb0c6-e2f8-39c5-8328-29fb8488bb41","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0275b0eb-e04e-39c4-9251-a027d0c5a71a"
"http://data.silknow.org/object/758fb0c6-e2f8-39c5-8328-29fb8488bb41","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/02f68b2d-35a9-3bf6-908e-ee1cd1663b2d"
"http://data.silknow.org/object/758fb0c6-e2f8-39c5-8328-29fb8488bb41","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/307532dd-b6df-32e4-b64a-68385c3d982d"
"http://data.silknow.org/object/758fb0c6-e2f8-39c5-8328-29fb8488bb41","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3224f444-9aa8-33f8-bdca-59cd62be5b56"
"http://data.silknow.org/object/758fb0c6-e2f8-39c5-8328-29fb8488bb41","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/40d04c18-6a4b-34bd-8e7f-fcff77cf862e"
"http://data.silknow.org/object/758fb0c6-e2f8-39c5-8328-29fb8488bb41","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/57def950-4a55-3330-9191-49576768386f"
"http://data.silknow.org/object/758fb0c6-e2f8-39c5-8328-29fb8488bb41","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9ea1bbff-4ec5-3856-af4b-37dae653a3f0"
"http://data.silknow.org/object/758fb0c6-e2f8-39c5-8328-29fb8488bb41","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a9a774b2-c7e1-391e-9977-7fdaa1154cf6"
"http://data.silknow.org/object/758fb0c6-e2f8-39c5-8328-29fb8488bb41","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cda93299-d233-3a73-9d83-adc94c7741a5"
"http://data.silknow.org/object/758fb0c6-e2f8-39c5-8328-29fb8488bb41","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d1603058-9489-36a8-8687-2c173974916e"
"http://data.silknow.org/object/758fb0c6-e2f8-39c5-8328-29fb8488bb41","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e10db2c1-733a-3e33-8ee1-fc0e111f5682"
"http://data.silknow.org/object/758fb0c6-e2f8-39c5-8328-29fb8488bb41","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e3315f22-cc29-3d32-bc0d-c18760188824"
"http://data.silknow.org/object/758fb0c6-e2f8-39c5-8328-29fb8488bb41","http://erlangen-crm.org/current/P102_has_title","1504~"
