"subject","predicate","object"
"http://data.silknow.org/production/b296d45c-437a-3e8f-88fd-0e49849c8472","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/19104329-da3a-5d54-bfe1-e5ca8a257b4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/19104329-da3a-5d54-bfe1-e5ca8a257b4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/19104329-da3a-5d54-bfe1-e5ca8a257b4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/19104329-da3a-5d54-bfe1-e5ca8a257b4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b296d45c-437a-3e8f-88fd-0e49849c8472"
"http://data.silknow.org/statement/19104329-da3a-5d54-bfe1-e5ca8a257b4a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/19104329-da3a-5d54-bfe1-e5ca8a257b4a"
"http://data.silknow.org/statement/19104329-da3a-5d54-bfe1-e5ca8a257b4a","http://data.silknow.org/ontology/L18",0.683313
"http://data.silknow.org/statement/48fa3cb5-fe2a-580f-aa67-5429d12e4393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/48fa3cb5-fe2a-580f-aa67-5429d12e4393","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/48fa3cb5-fe2a-580f-aa67-5429d12e4393","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/48fa3cb5-fe2a-580f-aa67-5429d12e4393","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b296d45c-437a-3e8f-88fd-0e49849c8472"
"http://data.silknow.org/statement/48fa3cb5-fe2a-580f-aa67-5429d12e4393","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/48fa3cb5-fe2a-580f-aa67-5429d12e4393"
"http://data.silknow.org/statement/48fa3cb5-fe2a-580f-aa67-5429d12e4393","http://data.silknow.org/ontology/L18",0.806275
"http://data.silknow.org/statement/38f9faac-c6d6-5e3e-8035-2b99d149b27e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/38f9faac-c6d6-5e3e-8035-2b99d149b27e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/38f9faac-c6d6-5e3e-8035-2b99d149b27e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/38f9faac-c6d6-5e3e-8035-2b99d149b27e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b296d45c-437a-3e8f-88fd-0e49849c8472"
"http://data.silknow.org/statement/38f9faac-c6d6-5e3e-8035-2b99d149b27e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/38f9faac-c6d6-5e3e-8035-2b99d149b27e"
"http://data.silknow.org/statement/38f9faac-c6d6-5e3e-8035-2b99d149b27e","http://data.silknow.org/ontology/L18",0.69088
