"subject","predicate","object"
"nodeID://b32085","http://erlangen-crm.org/current/P3_has_note","""OF 
 ODD-FELLOWS"""
"nodeID://b32085","http://erlangen-crm.org/current/P2_has_type","en bas"
"nodeID://b32085","http://erlangen-crm.org/current/P2_has_type","inscription"
"nodeID://b32086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32086","http://www.w3.org/2000/01/rdf-schema#comment","""AMICITIA 
 AMOR ET 
 VERITAS"""
"nodeID://b32086","http://www.w3.org/2000/01/rdf-schema#comment","inscription (anglais)"
"nodeID://b32086","http://www.w3.org/2000/01/rdf-schema#comment","sur banderole"
"nodeID://b32086","http://erlangen-crm.org/current/P3_has_note","sur banderole"
"nodeID://b32086","http://erlangen-crm.org/current/P3_has_note","""AMICITIA 
 AMOR ET 
 VERITAS"""
"nodeID://b32086","http://erlangen-crm.org/current/P3_has_note","inscription (anglais)"
"nodeID://b32086","http://erlangen-crm.org/current/P2_has_type","inscription"
"nodeID://b32086","http://erlangen-crm.org/current/P2_has_type","en bas"
"nodeID://b32087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32087","http://www.w3.org/2000/01/rdf-schema#comment","inscription (anglais)"
"nodeID://b32087","http://www.w3.org/2000/01/rdf-schema#comment","""BRITAIN"""
"nodeID://b32087","http://www.w3.org/2000/01/rdf-schema#comment","sur globe"
"nodeID://b32087","http://erlangen-crm.org/current/P3_has_note","""BRITAIN"""
"nodeID://b32087","http://erlangen-crm.org/current/P3_has_note","sur globe"
"nodeID://b32087","http://erlangen-crm.org/current/P3_has_note","inscription (anglais)"
"nodeID://b32087","http://erlangen-crm.org/current/P2_has_type","en haut au centre"
"nodeID://b32087","http://erlangen-crm.org/current/P2_has_type","inscription"
"nodeID://b32088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32088","http://www.w3.org/2000/01/rdf-schema#comment","inscription (anglais)"
"nodeID://b32088","http://www.w3.org/2000/01/rdf-schema#comment","M / U"
"nodeID://b32088","http://www.w3.org/2000/01/rdf-schema#comment","""Manchester Unity"""
"nodeID://b32088","http://www.w3.org/2000/01/rdf-schema#comment","initiales"
"nodeID://b32088","http://erlangen-crm.org/current/P3_has_note","inscription (anglais)"
"nodeID://b32088","http://erlangen-crm.org/current/P3_has_note","""Manchester Unity"""
"nodeID://b32088","http://erlangen-crm.org/current/P3_has_note","M / U"
"nodeID://b32088","http://erlangen-crm.org/current/P3_has_note","initiales"
"nodeID://b32088","http://erlangen-crm.org/current/P2_has_type","inscription"
"nodeID://b32088","http://erlangen-crm.org/current/P2_has_type","en haut"
