"subject","predicate","object"
"http://data.silknow.org/statement/2a756015-7820-5c74-b434-e82f2c441089","http://data.silknow.org/ontology/L18",0.6006
"http://data.silknow.org/object/568ef027-e610-3186-bb7f-091a01075e8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/568ef027-e610-3186-bb7f-091a01075e8d","http://www.w3.org/2000/01/rdf-schema#label","Lé pour tenture, portières et cantonnières, pour la chambre de l'Empereur au Palais de Versailles"
"http://data.silknow.org/object/568ef027-e610-3186-bb7f-091a01075e8d","http://www.w3.org/2000/01/rdf-schema#comment","Fond satin blanc broché or, soie et chenille avec double fond lilas, ""le Dessin ... représentera des caissons formés par un compartiment tissu soie broché or. Le sujet du premier caisson sera un groupe de fleurs et de feuilles de pavots coloriés entourés d'une couronne de feuilles de laurier. Le sujet du deuxième caisson sera un massif de feuilles d'acanthes avec des têtes de pavots coloriés."" 

Historique :
Textile destiné à la chambre à coucher de l'Empereur au Palais de Versailles. En 1821, les étoffes étaient toujours dans les magasins du Garde-Meuble."
"http://data.silknow.org/object/568ef027-e610-3186-bb7f-091a01075e8d","http://www.w3.org/2002/07/owl#sameAs","https://collection.mobiliernational.culture.gouv.fr/objet/GMMP-9-000"
"http://data.silknow.org/object/568ef027-e610-3186-bb7f-091a01075e8d","http://purl.org/dc/elements/1.1/identifier","GMMP-9-000"
"http://data.silknow.org/object/568ef027-e610-3186-bb7f-091a01075e8d","http://erlangen-crm.org/current/P3_has_note","Fond satin blanc broché or, soie et chenille avec double fond lilas, ""le Dessin ... représentera des caissons formés par un compartiment tissu soie broché or. Le sujet du premier caisson sera un groupe de fleurs et de feuilles de pavots coloriés entourés d'une couronne de feuilles de laurier. Le sujet du deuxième caisson sera un massif de feuilles d'acanthes avec des têtes de pavots coloriés."" 

Historique :
Textile destiné à la chambre à coucher de l'Empereur au Palais de Versailles. En 1821, les étoffes étaient toujours dans les magasins du Garde-Meuble."
"http://data.silknow.org/object/568ef027-e610-3186-bb7f-091a01075e8d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/568ef027-e610-3186-bb7f-091a01075e8d/dimension/2"
"http://data.silknow.org/object/568ef027-e610-3186-bb7f-091a01075e8d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/568ef027-e610-3186-bb7f-091a01075e8d/dimension/1"
"http://data.silknow.org/object/568ef027-e610-3186-bb7f-091a01075e8d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/568ef027-e610-3186-bb7f-091a01075e8d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/568ef027-e610-3186-bb7f-091a01075e8d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7576eee8-4c00-39c5-b3b3-475130cd7180"
"http://data.silknow.org/object/568ef027-e610-3186-bb7f-091a01075e8d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8f7a3680-cfb4-3c41-8e5c-64aa23ebcd8e"
"http://data.silknow.org/object/568ef027-e610-3186-bb7f-091a01075e8d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/be3f5776-4309-3789-a117-393d6a3906c0"
"http://data.silknow.org/object/568ef027-e610-3186-bb7f-091a01075e8d","http://erlangen-crm.org/current/P102_has_title","Lé pour tenture, portières et cantonnières, pour la chambre de l'Empereur au Palais de Versailles"
"http://data.silknow.org/statement/bd84cc49-b99e-5b6f-8218-03f0325a0e45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bd84cc49-b99e-5b6f-8218-03f0325a0e45","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bd84cc49-b99e-5b6f-8218-03f0325a0e45","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/bd84cc49-b99e-5b6f-8218-03f0325a0e45","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/568ef027-e610-3186-bb7f-091a01075e8d"
"http://data.silknow.org/statement/bd84cc49-b99e-5b6f-8218-03f0325a0e45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bd84cc49-b99e-5b6f-8218-03f0325a0e45"
"http://data.silknow.org/statement/bd84cc49-b99e-5b6f-8218-03f0325a0e45","http://data.silknow.org/ontology/L18",0.6315
