"subject","predicate","object"
"http://data.silknow.org/statement/6da73452-3e0e-544f-a8ad-8cf507170bd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06d819f2-97cb-323a-9431-bf75b2ab9897"
"http://data.silknow.org/statement/6da73452-3e0e-544f-a8ad-8cf507170bd1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6da73452-3e0e-544f-a8ad-8cf507170bd1"
"http://data.silknow.org/statement/6da73452-3e0e-544f-a8ad-8cf507170bd1","http://data.silknow.org/ontology/L18",0.71937
"http://data.silknow.org/statement/f43bf7c5-4b05-569f-92f0-510c6441514f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f43bf7c5-4b05-569f-92f0-510c6441514f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f43bf7c5-4b05-569f-92f0-510c6441514f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f43bf7c5-4b05-569f-92f0-510c6441514f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06d819f2-97cb-323a-9431-bf75b2ab9897"
"http://data.silknow.org/statement/f43bf7c5-4b05-569f-92f0-510c6441514f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f43bf7c5-4b05-569f-92f0-510c6441514f"
"http://data.silknow.org/statement/f43bf7c5-4b05-569f-92f0-510c6441514f","http://data.silknow.org/ontology/L18",0.7595
"http://data.silknow.org/statement/4324e156-a811-572b-8596-acedd983f612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4324e156-a811-572b-8596-acedd983f612","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4324e156-a811-572b-8596-acedd983f612","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4324e156-a811-572b-8596-acedd983f612","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06d819f2-97cb-323a-9431-bf75b2ab9897"
"http://data.silknow.org/statement/4324e156-a811-572b-8596-acedd983f612","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4324e156-a811-572b-8596-acedd983f612"
"http://data.silknow.org/statement/4324e156-a811-572b-8596-acedd983f612","http://data.silknow.org/ontology/L18",0.6997
"http://data.silknow.org/statement/e6ef3c2a-389a-558a-8008-6feb09e076d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e6ef3c2a-389a-558a-8008-6feb09e076d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e6ef3c2a-389a-558a-8008-6feb09e076d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e6ef3c2a-389a-558a-8008-6feb09e076d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06d819f2-97cb-323a-9431-bf75b2ab9897"
"http://data.silknow.org/statement/e6ef3c2a-389a-558a-8008-6feb09e076d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e6ef3c2a-389a-558a-8008-6feb09e076d6"
"http://data.silknow.org/statement/e6ef3c2a-389a-558a-8008-6feb09e076d6","http://data.silknow.org/ontology/L18",0.6654
"http://data.silknow.org/statement/2dfc0be2-f8b3-5367-bf72-e8dbcde23f4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2dfc0be2-f8b3-5367-bf72-e8dbcde23f4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2dfc0be2-f8b3-5367-bf72-e8dbcde23f4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2dfc0be2-f8b3-5367-bf72-e8dbcde23f4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06d819f2-97cb-323a-9431-bf75b2ab9897"
"http://data.silknow.org/statement/2dfc0be2-f8b3-5367-bf72-e8dbcde23f4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2dfc0be2-f8b3-5367-bf72-e8dbcde23f4e"
"http://data.silknow.org/statement/2dfc0be2-f8b3-5367-bf72-e8dbcde23f4e","http://data.silknow.org/ontology/L18",0.6027
"http://data.silknow.org/statement/9b6e98e7-2726-5ad2-a165-09dd0debe73c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9b6e98e7-2726-5ad2-a165-09dd0debe73c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9b6e98e7-2726-5ad2-a165-09dd0debe73c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9b6e98e7-2726-5ad2-a165-09dd0debe73c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06d819f2-97cb-323a-9431-bf75b2ab9897"
"http://data.silknow.org/statement/9b6e98e7-2726-5ad2-a165-09dd0debe73c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9b6e98e7-2726-5ad2-a165-09dd0debe73c"
"http://data.silknow.org/statement/9b6e98e7-2726-5ad2-a165-09dd0debe73c","http://data.silknow.org/ontology/L18",0.856852
