"subject","predicate","object"
"http://data.silknow.org/production/b76ce4b6-212a-3ce4-a231-346fc7f6efb5","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a9cbd786-717f-30ac-bb60-2388ff4ba2f2"
"http://data.silknow.org/production/b76ce4b6-212a-3ce4-a231-346fc7f6efb5","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/b76ce4b6-212a-3ce4-a231-346fc7f6efb5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/b76ce4b6-212a-3ce4-a231-346fc7f6efb5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/b76ce4b6-212a-3ce4-a231-346fc7f6efb5","http://erlangen-crm.org/current/P126_employed","Woven silk"
"http://data.silknow.org/production/b76ce4b6-212a-3ce4-a231-346fc7f6efb5","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28"
"http://data.silknow.org/production/b76ce4b6-212a-3ce4-a231-346fc7f6efb5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/f4ae3bc4-be1a-57db-9e9c-9e7d0b8b9a21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f4ae3bc4-be1a-57db-9e9c-9e7d0b8b9a21","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f4ae3bc4-be1a-57db-9e9c-9e7d0b8b9a21","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/f4ae3bc4-be1a-57db-9e9c-9e7d0b8b9a21","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b76ce4b6-212a-3ce4-a231-346fc7f6efb5"
"http://data.silknow.org/statement/f4ae3bc4-be1a-57db-9e9c-9e7d0b8b9a21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f4ae3bc4-be1a-57db-9e9c-9e7d0b8b9a21"
"http://data.silknow.org/statement/f4ae3bc4-be1a-57db-9e9c-9e7d0b8b9a21","http://data.silknow.org/ontology/L18",0.968307
"http://data.silknow.org/statement/ef6d62bf-ddc9-5eca-a16c-95999b9201da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ef6d62bf-ddc9-5eca-a16c-95999b9201da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ef6d62bf-ddc9-5eca-a16c-95999b9201da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ef6d62bf-ddc9-5eca-a16c-95999b9201da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b76ce4b6-212a-3ce4-a231-346fc7f6efb5"
"http://data.silknow.org/statement/ef6d62bf-ddc9-5eca-a16c-95999b9201da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ef6d62bf-ddc9-5eca-a16c-95999b9201da"
"http://data.silknow.org/statement/ef6d62bf-ddc9-5eca-a16c-95999b9201da","http://data.silknow.org/ontology/L18",0.921817
