"subject","predicate","object"
"http://data.silknow.org/statement/2e820e3b-ed6c-5583-9791-bc5620419261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2e820e3b-ed6c-5583-9791-bc5620419261","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2e820e3b-ed6c-5583-9791-bc5620419261","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/2e820e3b-ed6c-5583-9791-bc5620419261","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b6e8681-6d3d-376e-b3e7-7aebc1cbeb2c"
"http://data.silknow.org/statement/2e820e3b-ed6c-5583-9791-bc5620419261","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2e820e3b-ed6c-5583-9791-bc5620419261"
"http://data.silknow.org/statement/2e820e3b-ed6c-5583-9791-bc5620419261","http://data.silknow.org/ontology/L18",0.999999
"http://data.silknow.org/production/4b6e8681-6d3d-376e-b3e7-7aebc1cbeb2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4b6e8681-6d3d-376e-b3e7-7aebc1cbeb2c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/bcabf5ef-1a66-36fb-ab75-e9a670fdf348"
"http://data.silknow.org/production/4b6e8681-6d3d-376e-b3e7-7aebc1cbeb2c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/4b6e8681-6d3d-376e-b3e7-7aebc1cbeb2c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/4b6e8681-6d3d-376e-b3e7-7aebc1cbeb2c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/4b6e8681-6d3d-376e-b3e7-7aebc1cbeb2c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/4b6e8681-6d3d-376e-b3e7-7aebc1cbeb2c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/4b6e8681-6d3d-376e-b3e7-7aebc1cbeb2c","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/4b6e8681-6d3d-376e-b3e7-7aebc1cbeb2c","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/4b6e8681-6d3d-376e-b3e7-7aebc1cbeb2c","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/4b6e8681-6d3d-376e-b3e7-7aebc1cbeb2c","http://erlangen-crm.org/current/P4_has_time-span","fifteenth_century_(dates_CE)"
"http://data.silknow.org/production/4b6e8681-6d3d-376e-b3e7-7aebc1cbeb2c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/4b6e8681-6d3d-376e-b3e7-7aebc1cbeb2c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2802361/"
"http://data.silknow.org/production/4b6e8681-6d3d-376e-b3e7-7aebc1cbeb2c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/c59d1390-e3f0-5dd7-88ce-9fa9c1a4d343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c59d1390-e3f0-5dd7-88ce-9fa9c1a4d343","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c59d1390-e3f0-5dd7-88ce-9fa9c1a4d343","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c59d1390-e3f0-5dd7-88ce-9fa9c1a4d343","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b6e8681-6d3d-376e-b3e7-7aebc1cbeb2c"
"http://data.silknow.org/statement/c59d1390-e3f0-5dd7-88ce-9fa9c1a4d343","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c59d1390-e3f0-5dd7-88ce-9fa9c1a4d343"
"http://data.silknow.org/statement/c59d1390-e3f0-5dd7-88ce-9fa9c1a4d343","http://data.silknow.org/ontology/L18",0.9749
"http://data.silknow.org/statement/19a583d1-12f8-5af2-a4a7-50ed6a46a8ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/19a583d1-12f8-5af2-a4a7-50ed6a46a8ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/19a583d1-12f8-5af2-a4a7-50ed6a46a8ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/19a583d1-12f8-5af2-a4a7-50ed6a46a8ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b6e8681-6d3d-376e-b3e7-7aebc1cbeb2c"
"http://data.silknow.org/statement/19a583d1-12f8-5af2-a4a7-50ed6a46a8ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/19a583d1-12f8-5af2-a4a7-50ed6a46a8ae"
"http://data.silknow.org/statement/19a583d1-12f8-5af2-a4a7-50ed6a46a8ae","http://data.silknow.org/ontology/L18",0.7373
"http://data.silknow.org/statement/89519794-6bb6-5ba9-be69-bd49931c89d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/89519794-6bb6-5ba9-be69-bd49931c89d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/89519794-6bb6-5ba9-be69-bd49931c89d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/89519794-6bb6-5ba9-be69-bd49931c89d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b6e8681-6d3d-376e-b3e7-7aebc1cbeb2c"
"http://data.silknow.org/statement/89519794-6bb6-5ba9-be69-bd49931c89d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/89519794-6bb6-5ba9-be69-bd49931c89d2"
"http://data.silknow.org/statement/89519794-6bb6-5ba9-be69-bd49931c89d2","http://data.silknow.org/ontology/L18",0.600539
"http://data.silknow.org/statement/2a819c98-0ea8-5719-9541-78403dd72aef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2a819c98-0ea8-5719-9541-78403dd72aef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2a819c98-0ea8-5719-9541-78403dd72aef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2a819c98-0ea8-5719-9541-78403dd72aef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b6e8681-6d3d-376e-b3e7-7aebc1cbeb2c"
"http://data.silknow.org/statement/2a819c98-0ea8-5719-9541-78403dd72aef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2a819c98-0ea8-5719-9541-78403dd72aef"
"http://data.silknow.org/statement/2a819c98-0ea8-5719-9541-78403dd72aef","http://data.silknow.org/ontology/L18",0.9774
"http://data.silknow.org/statement/30c33244-fa89-5be5-aebf-2e7b0be31675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/30c33244-fa89-5be5-aebf-2e7b0be31675","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/30c33244-fa89-5be5-aebf-2e7b0be31675","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/30c33244-fa89-5be5-aebf-2e7b0be31675","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b6e8681-6d3d-376e-b3e7-7aebc1cbeb2c"
"http://data.silknow.org/statement/30c33244-fa89-5be5-aebf-2e7b0be31675","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/30c33244-fa89-5be5-aebf-2e7b0be31675"
"http://data.silknow.org/statement/30c33244-fa89-5be5-aebf-2e7b0be31675","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/f1a98bd4-ea1a-5dea-892a-6dca32fd978a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f1a98bd4-ea1a-5dea-892a-6dca32fd978a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f1a98bd4-ea1a-5dea-892a-6dca32fd978a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/f1a98bd4-ea1a-5dea-892a-6dca32fd978a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b6e8681-6d3d-376e-b3e7-7aebc1cbeb2c"
"http://data.silknow.org/statement/f1a98bd4-ea1a-5dea-892a-6dca32fd978a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f1a98bd4-ea1a-5dea-892a-6dca32fd978a"
"http://data.silknow.org/statement/f1a98bd4-ea1a-5dea-892a-6dca32fd978a","http://data.silknow.org/ontology/L18",0.664536
"http://data.silknow.org/statement/ce2f54fa-7bf5-5005-bb1f-c948f6432335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ce2f54fa-7bf5-5005-bb1f-c948f6432335","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ce2f54fa-7bf5-5005-bb1f-c948f6432335","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/ce2f54fa-7bf5-5005-bb1f-c948f6432335","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b6e8681-6d3d-376e-b3e7-7aebc1cbeb2c"
"http://data.silknow.org/statement/ce2f54fa-7bf5-5005-bb1f-c948f6432335","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ce2f54fa-7bf5-5005-bb1f-c948f6432335"
"http://data.silknow.org/statement/ce2f54fa-7bf5-5005-bb1f-c948f6432335","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/c02394c8-1a88-581c-8fbf-a68c2baef238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c02394c8-1a88-581c-8fbf-a68c2baef238","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/c02394c8-1a88-581c-8fbf-a68c2baef238","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/c02394c8-1a88-581c-8fbf-a68c2baef238","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b6e8681-6d3d-376e-b3e7-7aebc1cbeb2c"
"http://data.silknow.org/statement/c02394c8-1a88-581c-8fbf-a68c2baef238","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c02394c8-1a88-581c-8fbf-a68c2baef238"
"http://data.silknow.org/statement/c02394c8-1a88-581c-8fbf-a68c2baef238","http://data.silknow.org/ontology/L18",0.723281
