"subject","predicate","object"
"http://data.silknow.org/object/debb7048-8829-3877-ae96-17699fb626a0","http://erlangen-crm.org/current/P3_has_note","Frock coat of black wool with silk revers, lined with sateen and cotton shirting, hand-sewn and machine-sewn."
"http://data.silknow.org/object/debb7048-8829-3877-ae96-17699fb626a0","http://erlangen-crm.org/current/P3_has_note","British Galleries:
At the end of the century there was a wide range of overcoats to choose from. This style was ideal for smart city wear. It was cut like a normal frock coat with a waist seam and long skirts. The tight fit meant that it would not have been worn with a coat underneath. [27/03/2003]"
"http://data.silknow.org/object/debb7048-8829-3877-ae96-17699fb626a0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/debb7048-8829-3877-ae96-17699fb626a0/dimension/2"
"http://data.silknow.org/object/debb7048-8829-3877-ae96-17699fb626a0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/debb7048-8829-3877-ae96-17699fb626a0/dimension/1"
"http://data.silknow.org/object/debb7048-8829-3877-ae96-17699fb626a0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/debb7048-8829-3877-ae96-17699fb626a0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a00f5846-6c1e-39e7-9417-8ffa1222d3dc"
"http://data.silknow.org/object/debb7048-8829-3877-ae96-17699fb626a0","http://erlangen-crm.org/current/P102_has_title","1890~, United Kingdom"
"http://data.silknow.org/statement/f96b4bed-d793-58b5-a746-289f5d0c09a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f96b4bed-d793-58b5-a746-289f5d0c09a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f96b4bed-d793-58b5-a746-289f5d0c09a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f96b4bed-d793-58b5-a746-289f5d0c09a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/debb7048-8829-3877-ae96-17699fb626a0"
"http://data.silknow.org/statement/f96b4bed-d793-58b5-a746-289f5d0c09a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f96b4bed-d793-58b5-a746-289f5d0c09a8"
"http://data.silknow.org/statement/f96b4bed-d793-58b5-a746-289f5d0c09a8","http://data.silknow.org/ontology/L18",0.6248
