"subject","predicate","object"
"http://data.silknow.org/statement/0f23e640-49e2-5278-85ed-fb601862d3dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/edadf78b-dd21-31e2-b0bc-057a0578007a"
"http://data.silknow.org/statement/0f23e640-49e2-5278-85ed-fb601862d3dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0f23e640-49e2-5278-85ed-fb601862d3dc"
"http://data.silknow.org/statement/0f23e640-49e2-5278-85ed-fb601862d3dc","http://data.silknow.org/ontology/L18",0.472237
"http://data.silknow.org/statement/cbae4899-b459-5b03-85d1-69f7e04d0db4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cbae4899-b459-5b03-85d1-69f7e04d0db4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/cbae4899-b459-5b03-85d1-69f7e04d0db4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/cbae4899-b459-5b03-85d1-69f7e04d0db4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/edadf78b-dd21-31e2-b0bc-057a0578007a"
"http://data.silknow.org/statement/cbae4899-b459-5b03-85d1-69f7e04d0db4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cbae4899-b459-5b03-85d1-69f7e04d0db4"
"http://data.silknow.org/statement/cbae4899-b459-5b03-85d1-69f7e04d0db4","http://data.silknow.org/ontology/L18",0.482058
"http://data.silknow.org/statement/c913944c-6b27-506b-8d4d-585d91652900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c913944c-6b27-506b-8d4d-585d91652900","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c913944c-6b27-506b-8d4d-585d91652900","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/c913944c-6b27-506b-8d4d-585d91652900","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/edadf78b-dd21-31e2-b0bc-057a0578007a"
"http://data.silknow.org/statement/c913944c-6b27-506b-8d4d-585d91652900","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c913944c-6b27-506b-8d4d-585d91652900"
"http://data.silknow.org/statement/c913944c-6b27-506b-8d4d-585d91652900","http://data.silknow.org/ontology/L18",0.28482
"http://data.silknow.org/statement/b9de4317-9c1f-5b8c-b499-58d23015b124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b9de4317-9c1f-5b8c-b499-58d23015b124","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b9de4317-9c1f-5b8c-b499-58d23015b124","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/b9de4317-9c1f-5b8c-b499-58d23015b124","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/edadf78b-dd21-31e2-b0bc-057a0578007a"
"http://data.silknow.org/statement/b9de4317-9c1f-5b8c-b499-58d23015b124","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b9de4317-9c1f-5b8c-b499-58d23015b124"
"http://data.silknow.org/statement/b9de4317-9c1f-5b8c-b499-58d23015b124","http://data.silknow.org/ontology/L18",0.377024
"http://data.silknow.org/statement/039a931b-7dcf-5c26-b554-ca022d0b52c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/039a931b-7dcf-5c26-b554-ca022d0b52c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/039a931b-7dcf-5c26-b554-ca022d0b52c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/039a931b-7dcf-5c26-b554-ca022d0b52c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/edadf78b-dd21-31e2-b0bc-057a0578007a"
"http://data.silknow.org/statement/039a931b-7dcf-5c26-b554-ca022d0b52c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/039a931b-7dcf-5c26-b554-ca022d0b52c2"
"http://data.silknow.org/statement/039a931b-7dcf-5c26-b554-ca022d0b52c2","http://data.silknow.org/ontology/L18",0.5008
"http://data.silknow.org/production/edadf78b-dd21-31e2-b0bc-057a0578007a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/edadf78b-dd21-31e2-b0bc-057a0578007a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5612c3b6-b0cd-3c14-b103-86af00a0355f"
"http://data.silknow.org/production/edadf78b-dd21-31e2-b0bc-057a0578007a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/edadf78b-dd21-31e2-b0bc-057a0578007a","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/edadf78b-dd21-31e2-b0bc-057a0578007a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/edadf78b-dd21-31e2-b0bc-057a0578007a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/edadf78b-dd21-31e2-b0bc-057a0578007a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/edadf78b-dd21-31e2-b0bc-057a0578007a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/edadf78b-dd21-31e2-b0bc-057a0578007a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1575_1625"
"http://data.silknow.org/production/edadf78b-dd21-31e2-b0bc-057a0578007a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1625"
"http://data.silknow.org/production/edadf78b-dd21-31e2-b0bc-057a0578007a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/4b42fe71-f163-5df0-a24d-98c9055ca76a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4b42fe71-f163-5df0-a24d-98c9055ca76a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4b42fe71-f163-5df0-a24d-98c9055ca76a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/4b42fe71-f163-5df0-a24d-98c9055ca76a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/edadf78b-dd21-31e2-b0bc-057a0578007a"
"http://data.silknow.org/statement/4b42fe71-f163-5df0-a24d-98c9055ca76a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4b42fe71-f163-5df0-a24d-98c9055ca76a"
"http://data.silknow.org/statement/4b42fe71-f163-5df0-a24d-98c9055ca76a","http://data.silknow.org/ontology/L18",0.5309
