"subject","predicate","object"
"http://data.silknow.org/statement/5064b7ad-b15b-5a97-9ec3-ad4606cba043","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5064b7ad-b15b-5a97-9ec3-ad4606cba043","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/5064b7ad-b15b-5a97-9ec3-ad4606cba043","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/185e3db5-5b28-33b6-9bc4-5e0338998a08"
"http://data.silknow.org/statement/5064b7ad-b15b-5a97-9ec3-ad4606cba043","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5064b7ad-b15b-5a97-9ec3-ad4606cba043"
"http://data.silknow.org/statement/5064b7ad-b15b-5a97-9ec3-ad4606cba043","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/statement/014c1fa4-1f09-5a36-9ce6-cc29131c8878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/014c1fa4-1f09-5a36-9ce6-cc29131c8878","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/014c1fa4-1f09-5a36-9ce6-cc29131c8878","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/014c1fa4-1f09-5a36-9ce6-cc29131c8878","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/185e3db5-5b28-33b6-9bc4-5e0338998a08"
"http://data.silknow.org/statement/014c1fa4-1f09-5a36-9ce6-cc29131c8878","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/014c1fa4-1f09-5a36-9ce6-cc29131c8878"
"http://data.silknow.org/statement/014c1fa4-1f09-5a36-9ce6-cc29131c8878","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/9e0ab4ee-3d05-5f45-8dfb-e5f3e00aeaf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9e0ab4ee-3d05-5f45-8dfb-e5f3e00aeaf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9e0ab4ee-3d05-5f45-8dfb-e5f3e00aeaf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/9e0ab4ee-3d05-5f45-8dfb-e5f3e00aeaf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/185e3db5-5b28-33b6-9bc4-5e0338998a08"
"http://data.silknow.org/statement/9e0ab4ee-3d05-5f45-8dfb-e5f3e00aeaf6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9e0ab4ee-3d05-5f45-8dfb-e5f3e00aeaf6"
"http://data.silknow.org/statement/9e0ab4ee-3d05-5f45-8dfb-e5f3e00aeaf6","http://data.silknow.org/ontology/L18",0.219
"http://data.silknow.org/statement/93b86a3f-0a08-5d5f-bb75-7150f1ac9596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/93b86a3f-0a08-5d5f-bb75-7150f1ac9596","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/93b86a3f-0a08-5d5f-bb75-7150f1ac9596","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/93b86a3f-0a08-5d5f-bb75-7150f1ac9596","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/185e3db5-5b28-33b6-9bc4-5e0338998a08"
"http://data.silknow.org/statement/93b86a3f-0a08-5d5f-bb75-7150f1ac9596","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/93b86a3f-0a08-5d5f-bb75-7150f1ac9596"
"http://data.silknow.org/statement/93b86a3f-0a08-5d5f-bb75-7150f1ac9596","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/185e3db5-5b28-33b6-9bc4-5e0338998a08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/185e3db5-5b28-33b6-9bc4-5e0338998a08","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ac80e4db-f27a-3a1a-ac3a-fa62be23ecfc"
"http://data.silknow.org/production/185e3db5-5b28-33b6-9bc4-5e0338998a08","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/185e3db5-5b28-33b6-9bc4-5e0338998a08","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/185e3db5-5b28-33b6-9bc4-5e0338998a08","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/185e3db5-5b28-33b6-9bc4-5e0338998a08","http://erlangen-crm.org/current/P126_employed","filo metallico"
"http://data.silknow.org/production/185e3db5-5b28-33b6-9bc4-5e0338998a08","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/185e3db5-5b28-33b6-9bc4-5e0338998a08","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1750_1799"
"http://data.silknow.org/production/185e3db5-5b28-33b6-9bc4-5e0338998a08","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1600_1699"
"http://data.silknow.org/production/185e3db5-5b28-33b6-9bc4-5e0338998a08","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/185e3db5-5b28-33b6-9bc4-5e0338998a08","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/185e3db5-5b28-33b6-9bc4-5e0338998a08","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/8201d4b0-61d8-5e44-8a99-9400a40da9b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8201d4b0-61d8-5e44-8a99-9400a40da9b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8201d4b0-61d8-5e44-8a99-9400a40da9b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/8201d4b0-61d8-5e44-8a99-9400a40da9b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/185e3db5-5b28-33b6-9bc4-5e0338998a08"
"http://data.silknow.org/statement/8201d4b0-61d8-5e44-8a99-9400a40da9b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8201d4b0-61d8-5e44-8a99-9400a40da9b5"
"http://data.silknow.org/statement/8201d4b0-61d8-5e44-8a99-9400a40da9b5","http://data.silknow.org/ontology/L18",0.946325
"http://data.silknow.org/statement/59376d5c-a210-5b9b-8992-a34ac3c04f0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/59376d5c-a210-5b9b-8992-a34ac3c04f0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/59376d5c-a210-5b9b-8992-a34ac3c04f0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/59376d5c-a210-5b9b-8992-a34ac3c04f0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/185e3db5-5b28-33b6-9bc4-5e0338998a08"
"http://data.silknow.org/statement/59376d5c-a210-5b9b-8992-a34ac3c04f0d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/59376d5c-a210-5b9b-8992-a34ac3c04f0d"
"http://data.silknow.org/statement/59376d5c-a210-5b9b-8992-a34ac3c04f0d","http://data.silknow.org/ontology/L18",0.695309
"http://data.silknow.org/statement/1af475b6-5103-5628-b995-f7676339b62c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1af475b6-5103-5628-b995-f7676339b62c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1af475b6-5103-5628-b995-f7676339b62c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/1af475b6-5103-5628-b995-f7676339b62c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/185e3db5-5b28-33b6-9bc4-5e0338998a08"
"http://data.silknow.org/statement/1af475b6-5103-5628-b995-f7676339b62c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1af475b6-5103-5628-b995-f7676339b62c"
"http://data.silknow.org/statement/1af475b6-5103-5628-b995-f7676339b62c","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/statement/05430736-c6b0-5c2f-94d8-ed8156ae9569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/05430736-c6b0-5c2f-94d8-ed8156ae9569","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/05430736-c6b0-5c2f-94d8-ed8156ae9569","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/05430736-c6b0-5c2f-94d8-ed8156ae9569","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/185e3db5-5b28-33b6-9bc4-5e0338998a08"
"http://data.silknow.org/statement/05430736-c6b0-5c2f-94d8-ed8156ae9569","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/05430736-c6b0-5c2f-94d8-ed8156ae9569"
"http://data.silknow.org/statement/05430736-c6b0-5c2f-94d8-ed8156ae9569","http://data.silknow.org/ontology/L18",0.932421
"http://data.silknow.org/statement/075c7bec-c956-5c0d-bb53-38dac6ef928b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/075c7bec-c956-5c0d-bb53-38dac6ef928b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/075c7bec-c956-5c0d-bb53-38dac6ef928b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/075c7bec-c956-5c0d-bb53-38dac6ef928b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/185e3db5-5b28-33b6-9bc4-5e0338998a08"
"http://data.silknow.org/statement/075c7bec-c956-5c0d-bb53-38dac6ef928b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/075c7bec-c956-5c0d-bb53-38dac6ef928b"
"http://data.silknow.org/statement/075c7bec-c956-5c0d-bb53-38dac6ef928b","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/statement/79b8baa7-dee1-585b-83f4-9d3eec05f784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/79b8baa7-dee1-585b-83f4-9d3eec05f784","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/79b8baa7-dee1-585b-83f4-9d3eec05f784","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/79b8baa7-dee1-585b-83f4-9d3eec05f784","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/185e3db5-5b28-33b6-9bc4-5e0338998a08"
"http://data.silknow.org/statement/79b8baa7-dee1-585b-83f4-9d3eec05f784","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/79b8baa7-dee1-585b-83f4-9d3eec05f784"
"http://data.silknow.org/statement/79b8baa7-dee1-585b-83f4-9d3eec05f784","http://data.silknow.org/ontology/L18",0.501064
