"subject","predicate","object"
"http://data.silknow.org/statement/d13696f1-e74a-57a5-bc98-2662c8674fff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d13696f1-e74a-57a5-bc98-2662c8674fff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/d13696f1-e74a-57a5-bc98-2662c8674fff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eaa3ce7a-0117-3330-a0dd-01ddc2d1c091"
"http://data.silknow.org/statement/d13696f1-e74a-57a5-bc98-2662c8674fff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d13696f1-e74a-57a5-bc98-2662c8674fff"
"http://data.silknow.org/statement/d13696f1-e74a-57a5-bc98-2662c8674fff","http://data.silknow.org/ontology/L18",0.960319
"http://data.silknow.org/production/eaa3ce7a-0117-3330-a0dd-01ddc2d1c091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/eaa3ce7a-0117-3330-a0dd-01ddc2d1c091","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7225d90b-6ba0-36d0-95d6-5f329dd203be"
"http://data.silknow.org/production/eaa3ce7a-0117-3330-a0dd-01ddc2d1c091","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/eaa3ce7a-0117-3330-a0dd-01ddc2d1c091","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/361"
"http://data.silknow.org/production/eaa3ce7a-0117-3330-a0dd-01ddc2d1c091","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/eaa3ce7a-0117-3330-a0dd-01ddc2d1c091","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/eaa3ce7a-0117-3330-a0dd-01ddc2d1c091","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/eaa3ce7a-0117-3330-a0dd-01ddc2d1c091","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/eaa3ce7a-0117-3330-a0dd-01ddc2d1c091","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/eaa3ce7a-0117-3330-a0dd-01ddc2d1c091","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/eaa3ce7a-0117-3330-a0dd-01ddc2d1c091","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1776_1800"
"http://data.silknow.org/production/eaa3ce7a-0117-3330-a0dd-01ddc2d1c091","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/eaa3ce7a-0117-3330-a0dd-01ddc2d1c091","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/0187f051-f4b5-575f-b484-293558e4de69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0187f051-f4b5-575f-b484-293558e4de69","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0187f051-f4b5-575f-b484-293558e4de69","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/0187f051-f4b5-575f-b484-293558e4de69","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eaa3ce7a-0117-3330-a0dd-01ddc2d1c091"
"http://data.silknow.org/statement/0187f051-f4b5-575f-b484-293558e4de69","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0187f051-f4b5-575f-b484-293558e4de69"
"http://data.silknow.org/statement/0187f051-f4b5-575f-b484-293558e4de69","http://data.silknow.org/ontology/L18",0.40167
