"subject","predicate","object"
"http://data.silknow.org/statement/e47e7adc-7711-58b5-9b01-8b61a8d9621d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4557120b-9e05-3360-a8ea-7af1da3b1400"
"http://data.silknow.org/statement/e47e7adc-7711-58b5-9b01-8b61a8d9621d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e47e7adc-7711-58b5-9b01-8b61a8d9621d"
"http://data.silknow.org/statement/e47e7adc-7711-58b5-9b01-8b61a8d9621d","http://data.silknow.org/ontology/L18",0.5075
"http://data.silknow.org/statement/58f74f74-6645-5345-9382-a730a9cf59f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/58f74f74-6645-5345-9382-a730a9cf59f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/58f74f74-6645-5345-9382-a730a9cf59f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/58f74f74-6645-5345-9382-a730a9cf59f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4557120b-9e05-3360-a8ea-7af1da3b1400"
"http://data.silknow.org/statement/58f74f74-6645-5345-9382-a730a9cf59f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/58f74f74-6645-5345-9382-a730a9cf59f3"
"http://data.silknow.org/statement/58f74f74-6645-5345-9382-a730a9cf59f3","http://data.silknow.org/ontology/L18",0.6577
"http://data.silknow.org/statement/46264621-f5bf-54ea-beb3-d19b8bac69d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/46264621-f5bf-54ea-beb3-d19b8bac69d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/46264621-f5bf-54ea-beb3-d19b8bac69d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/46264621-f5bf-54ea-beb3-d19b8bac69d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4557120b-9e05-3360-a8ea-7af1da3b1400"
"http://data.silknow.org/statement/46264621-f5bf-54ea-beb3-d19b8bac69d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/46264621-f5bf-54ea-beb3-d19b8bac69d0"
"http://data.silknow.org/statement/46264621-f5bf-54ea-beb3-d19b8bac69d0","http://data.silknow.org/ontology/L18",0.6577
"http://data.silknow.org/statement/96e20d75-9701-5bcb-90c5-d59e21a34f06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/96e20d75-9701-5bcb-90c5-d59e21a34f06","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/96e20d75-9701-5bcb-90c5-d59e21a34f06","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/96e20d75-9701-5bcb-90c5-d59e21a34f06","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4557120b-9e05-3360-a8ea-7af1da3b1400"
"http://data.silknow.org/statement/96e20d75-9701-5bcb-90c5-d59e21a34f06","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/96e20d75-9701-5bcb-90c5-d59e21a34f06"
"http://data.silknow.org/statement/96e20d75-9701-5bcb-90c5-d59e21a34f06","http://data.silknow.org/ontology/L18",0.5357
