"subject","predicate","object"
"http://data.silknow.org/statement/7880682a-a72b-51f1-8942-bca205f4d868","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/b966e955-e11e-35df-9f43-e349f8b619bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b966e955-e11e-35df-9f43-e349f8b619bf","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/15288e63-716d-30b1-af2f-fa9b966b58d2"
"http://data.silknow.org/production/b966e955-e11e-35df-9f43-e349f8b619bf","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/b966e955-e11e-35df-9f43-e349f8b619bf","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/b966e955-e11e-35df-9f43-e349f8b619bf","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/b966e955-e11e-35df-9f43-e349f8b619bf","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/b966e955-e11e-35df-9f43-e349f8b619bf","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1808"
"http://data.silknow.org/production/b966e955-e11e-35df-9f43-e349f8b619bf","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/production/b966e955-e11e-35df-9f43-e349f8b619bf","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/b966e955-e11e-35df-9f43-e349f8b619bf","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/production/b966e955-e11e-35df-9f43-e349f8b619bf","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/b966e955-e11e-35df-9f43-e349f8b619bf","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/dcabd9d9-0104-558a-86c1-7d81f0ddb539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dcabd9d9-0104-558a-86c1-7d81f0ddb539","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/dcabd9d9-0104-558a-86c1-7d81f0ddb539","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/dcabd9d9-0104-558a-86c1-7d81f0ddb539","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b966e955-e11e-35df-9f43-e349f8b619bf"
"http://data.silknow.org/statement/dcabd9d9-0104-558a-86c1-7d81f0ddb539","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dcabd9d9-0104-558a-86c1-7d81f0ddb539"
"http://data.silknow.org/statement/dcabd9d9-0104-558a-86c1-7d81f0ddb539","http://data.silknow.org/ontology/L18",0.2611
"http://data.silknow.org/statement/84dc5e1e-81dd-5329-98cb-6bbb3337b600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/84dc5e1e-81dd-5329-98cb-6bbb3337b600","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/84dc5e1e-81dd-5329-98cb-6bbb3337b600","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/84dc5e1e-81dd-5329-98cb-6bbb3337b600","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b966e955-e11e-35df-9f43-e349f8b619bf"
"http://data.silknow.org/statement/84dc5e1e-81dd-5329-98cb-6bbb3337b600","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/84dc5e1e-81dd-5329-98cb-6bbb3337b600"
"http://data.silknow.org/statement/84dc5e1e-81dd-5329-98cb-6bbb3337b600","http://data.silknow.org/ontology/L18",0.801808
"http://data.silknow.org/statement/aee21268-7d10-5c2a-89f7-8b0818c2b84a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aee21268-7d10-5c2a-89f7-8b0818c2b84a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/aee21268-7d10-5c2a-89f7-8b0818c2b84a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/aee21268-7d10-5c2a-89f7-8b0818c2b84a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b966e955-e11e-35df-9f43-e349f8b619bf"
"http://data.silknow.org/statement/aee21268-7d10-5c2a-89f7-8b0818c2b84a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aee21268-7d10-5c2a-89f7-8b0818c2b84a"
"http://data.silknow.org/statement/aee21268-7d10-5c2a-89f7-8b0818c2b84a","http://data.silknow.org/ontology/L18",0.1608
"http://data.silknow.org/statement/36788253-dae9-58e5-a3c7-9782638b798d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/36788253-dae9-58e5-a3c7-9782638b798d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/36788253-dae9-58e5-a3c7-9782638b798d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/36788253-dae9-58e5-a3c7-9782638b798d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b966e955-e11e-35df-9f43-e349f8b619bf"
"http://data.silknow.org/statement/36788253-dae9-58e5-a3c7-9782638b798d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/36788253-dae9-58e5-a3c7-9782638b798d"
"http://data.silknow.org/statement/36788253-dae9-58e5-a3c7-9782638b798d","http://data.silknow.org/ontology/L18",0.2973
"http://data.silknow.org/statement/edc2f446-99e1-5ee6-b503-405768390e56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/edc2f446-99e1-5ee6-b503-405768390e56","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/edc2f446-99e1-5ee6-b503-405768390e56","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/edc2f446-99e1-5ee6-b503-405768390e56","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b966e955-e11e-35df-9f43-e349f8b619bf"
"http://data.silknow.org/statement/edc2f446-99e1-5ee6-b503-405768390e56","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/edc2f446-99e1-5ee6-b503-405768390e56"
"http://data.silknow.org/statement/edc2f446-99e1-5ee6-b503-405768390e56","http://data.silknow.org/ontology/L18",0.7911
"http://data.silknow.org/statement/e94f4b27-7470-500f-8d3b-c29e6062dec1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e94f4b27-7470-500f-8d3b-c29e6062dec1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e94f4b27-7470-500f-8d3b-c29e6062dec1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e94f4b27-7470-500f-8d3b-c29e6062dec1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b966e955-e11e-35df-9f43-e349f8b619bf"
"http://data.silknow.org/statement/e94f4b27-7470-500f-8d3b-c29e6062dec1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e94f4b27-7470-500f-8d3b-c29e6062dec1"
"http://data.silknow.org/statement/e94f4b27-7470-500f-8d3b-c29e6062dec1","http://data.silknow.org/ontology/L18",0.796
"http://data.silknow.org/statement/a0422c8f-9f7f-5df1-8608-9a616e167413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a0422c8f-9f7f-5df1-8608-9a616e167413","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a0422c8f-9f7f-5df1-8608-9a616e167413","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a0422c8f-9f7f-5df1-8608-9a616e167413","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b966e955-e11e-35df-9f43-e349f8b619bf"
"http://data.silknow.org/statement/a0422c8f-9f7f-5df1-8608-9a616e167413","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a0422c8f-9f7f-5df1-8608-9a616e167413"
"http://data.silknow.org/statement/a0422c8f-9f7f-5df1-8608-9a616e167413","http://data.silknow.org/ontology/L18",0.7934
"http://data.silknow.org/statement/2ac62af6-0338-5e27-80ae-dde21fabb84a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2ac62af6-0338-5e27-80ae-dde21fabb84a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2ac62af6-0338-5e27-80ae-dde21fabb84a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/2ac62af6-0338-5e27-80ae-dde21fabb84a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b966e955-e11e-35df-9f43-e349f8b619bf"
"http://data.silknow.org/statement/2ac62af6-0338-5e27-80ae-dde21fabb84a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2ac62af6-0338-5e27-80ae-dde21fabb84a"
"http://data.silknow.org/statement/2ac62af6-0338-5e27-80ae-dde21fabb84a","http://data.silknow.org/ontology/L18",0.958453
