"subject","predicate","object"
"http://data.silknow.org/statement/0ab8a80d-2a60-5cb9-82ea-8ff990a689e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0ab8a80d-2a60-5cb9-82ea-8ff990a689e9"
"http://data.silknow.org/statement/0ab8a80d-2a60-5cb9-82ea-8ff990a689e9","http://data.silknow.org/ontology/L18",0.9448
"http://data.silknow.org/statement/af07866d-c6d8-55cd-8a1d-1c4f2146a3ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/af07866d-c6d8-55cd-8a1d-1c4f2146a3ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/af07866d-c6d8-55cd-8a1d-1c4f2146a3ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/af07866d-c6d8-55cd-8a1d-1c4f2146a3ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f8857710-0a9a-3962-b236-094931e3bfc6"
"http://data.silknow.org/statement/af07866d-c6d8-55cd-8a1d-1c4f2146a3ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/af07866d-c6d8-55cd-8a1d-1c4f2146a3ae"
"http://data.silknow.org/statement/af07866d-c6d8-55cd-8a1d-1c4f2146a3ae","http://data.silknow.org/ontology/L18",0.9905
"http://data.silknow.org/statement/f76c815e-e73e-5dd8-8db0-5027a9b00d61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f76c815e-e73e-5dd8-8db0-5027a9b00d61","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f76c815e-e73e-5dd8-8db0-5027a9b00d61","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f76c815e-e73e-5dd8-8db0-5027a9b00d61","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f8857710-0a9a-3962-b236-094931e3bfc6"
"http://data.silknow.org/statement/f76c815e-e73e-5dd8-8db0-5027a9b00d61","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f76c815e-e73e-5dd8-8db0-5027a9b00d61"
"http://data.silknow.org/statement/f76c815e-e73e-5dd8-8db0-5027a9b00d61","http://data.silknow.org/ontology/L18",0.9203
"http://data.silknow.org/statement/0eb2d8ae-4d50-5461-9ee1-dd9c123893d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0eb2d8ae-4d50-5461-9ee1-dd9c123893d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0eb2d8ae-4d50-5461-9ee1-dd9c123893d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0eb2d8ae-4d50-5461-9ee1-dd9c123893d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f8857710-0a9a-3962-b236-094931e3bfc6"
"http://data.silknow.org/statement/0eb2d8ae-4d50-5461-9ee1-dd9c123893d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0eb2d8ae-4d50-5461-9ee1-dd9c123893d4"
"http://data.silknow.org/statement/0eb2d8ae-4d50-5461-9ee1-dd9c123893d4","http://data.silknow.org/ontology/L18",0.8781
"http://data.silknow.org/statement/aae61c9f-4edd-5831-95a8-68aacf2b20e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aae61c9f-4edd-5831-95a8-68aacf2b20e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/aae61c9f-4edd-5831-95a8-68aacf2b20e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/aae61c9f-4edd-5831-95a8-68aacf2b20e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f8857710-0a9a-3962-b236-094931e3bfc6"
"http://data.silknow.org/statement/aae61c9f-4edd-5831-95a8-68aacf2b20e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aae61c9f-4edd-5831-95a8-68aacf2b20e0"
"http://data.silknow.org/statement/aae61c9f-4edd-5831-95a8-68aacf2b20e0","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/74839c2d-fefe-51c8-b32c-1adf12c02c76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/74839c2d-fefe-51c8-b32c-1adf12c02c76","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/74839c2d-fefe-51c8-b32c-1adf12c02c76","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/74839c2d-fefe-51c8-b32c-1adf12c02c76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f8857710-0a9a-3962-b236-094931e3bfc6"
"http://data.silknow.org/statement/74839c2d-fefe-51c8-b32c-1adf12c02c76","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/74839c2d-fefe-51c8-b32c-1adf12c02c76"
"http://data.silknow.org/statement/74839c2d-fefe-51c8-b32c-1adf12c02c76","http://data.silknow.org/ontology/L18",0.9805
