"subject","predicate","object"
"http://data.silknow.org/statement/06c0dc63-4779-5358-ae49-875b10339515","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/06c0dc63-4779-5358-ae49-875b10339515","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a64d2b63-dc6a-3364-be39-d95cf68d8062"
"http://data.silknow.org/statement/06c0dc63-4779-5358-ae49-875b10339515","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/06c0dc63-4779-5358-ae49-875b10339515"
"http://data.silknow.org/statement/06c0dc63-4779-5358-ae49-875b10339515","http://data.silknow.org/ontology/L18",0.999979
"http://data.silknow.org/statement/61307965-91ae-5e32-a994-5369278a3824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/61307965-91ae-5e32-a994-5369278a3824","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/61307965-91ae-5e32-a994-5369278a3824","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/61307965-91ae-5e32-a994-5369278a3824","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a64d2b63-dc6a-3364-be39-d95cf68d8062"
"http://data.silknow.org/statement/61307965-91ae-5e32-a994-5369278a3824","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/61307965-91ae-5e32-a994-5369278a3824"
"http://data.silknow.org/statement/61307965-91ae-5e32-a994-5369278a3824","http://data.silknow.org/ontology/L18",0.8642
"http://data.silknow.org/statement/92ba7c2f-d7cf-54da-9ef4-c54a3e74df2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/92ba7c2f-d7cf-54da-9ef4-c54a3e74df2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/92ba7c2f-d7cf-54da-9ef4-c54a3e74df2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/92ba7c2f-d7cf-54da-9ef4-c54a3e74df2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a64d2b63-dc6a-3364-be39-d95cf68d8062"
"http://data.silknow.org/statement/92ba7c2f-d7cf-54da-9ef4-c54a3e74df2b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/92ba7c2f-d7cf-54da-9ef4-c54a3e74df2b"
"http://data.silknow.org/statement/92ba7c2f-d7cf-54da-9ef4-c54a3e74df2b","http://data.silknow.org/ontology/L18",0.7876
"http://data.silknow.org/statement/bd708fc1-7654-5e90-a580-ae5120807311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bd708fc1-7654-5e90-a580-ae5120807311","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/bd708fc1-7654-5e90-a580-ae5120807311","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/bd708fc1-7654-5e90-a580-ae5120807311","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a64d2b63-dc6a-3364-be39-d95cf68d8062"
"http://data.silknow.org/statement/bd708fc1-7654-5e90-a580-ae5120807311","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bd708fc1-7654-5e90-a580-ae5120807311"
"http://data.silknow.org/statement/bd708fc1-7654-5e90-a580-ae5120807311","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/02b05ab4-484e-5d3e-97c4-30b54f45d5c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/02b05ab4-484e-5d3e-97c4-30b54f45d5c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/02b05ab4-484e-5d3e-97c4-30b54f45d5c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/02b05ab4-484e-5d3e-97c4-30b54f45d5c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a64d2b63-dc6a-3364-be39-d95cf68d8062"
"http://data.silknow.org/statement/02b05ab4-484e-5d3e-97c4-30b54f45d5c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/02b05ab4-484e-5d3e-97c4-30b54f45d5c7"
"http://data.silknow.org/statement/02b05ab4-484e-5d3e-97c4-30b54f45d5c7","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/b577704d-cc55-5a37-818e-d3082ac605a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b577704d-cc55-5a37-818e-d3082ac605a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/b577704d-cc55-5a37-818e-d3082ac605a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/b577704d-cc55-5a37-818e-d3082ac605a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a64d2b63-dc6a-3364-be39-d95cf68d8062"
"http://data.silknow.org/statement/b577704d-cc55-5a37-818e-d3082ac605a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b577704d-cc55-5a37-818e-d3082ac605a5"
"http://data.silknow.org/statement/b577704d-cc55-5a37-818e-d3082ac605a5","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/9e2d126a-95a7-578c-abb4-94204b02366e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9e2d126a-95a7-578c-abb4-94204b02366e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/9e2d126a-95a7-578c-abb4-94204b02366e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/9e2d126a-95a7-578c-abb4-94204b02366e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a64d2b63-dc6a-3364-be39-d95cf68d8062"
"http://data.silknow.org/statement/9e2d126a-95a7-578c-abb4-94204b02366e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9e2d126a-95a7-578c-abb4-94204b02366e"
"http://data.silknow.org/statement/9e2d126a-95a7-578c-abb4-94204b02366e","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/4fb69a3d-4c9b-58b5-8822-139ece11e87b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4fb69a3d-4c9b-58b5-8822-139ece11e87b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/4fb69a3d-4c9b-58b5-8822-139ece11e87b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/4fb69a3d-4c9b-58b5-8822-139ece11e87b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a64d2b63-dc6a-3364-be39-d95cf68d8062"
"http://data.silknow.org/statement/4fb69a3d-4c9b-58b5-8822-139ece11e87b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4fb69a3d-4c9b-58b5-8822-139ece11e87b"
"http://data.silknow.org/statement/4fb69a3d-4c9b-58b5-8822-139ece11e87b","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/production/a64d2b63-dc6a-3364-be39-d95cf68d8062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a64d2b63-dc6a-3364-be39-d95cf68d8062","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1a9dbe19-a474-3e54-86a2-a9e8868a42e5"
"http://data.silknow.org/production/a64d2b63-dc6a-3364-be39-d95cf68d8062","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/a64d2b63-dc6a-3364-be39-d95cf68d8062","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/a64d2b63-dc6a-3364-be39-d95cf68d8062","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/a64d2b63-dc6a-3364-be39-d95cf68d8062","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/a64d2b63-dc6a-3364-be39-d95cf68d8062","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/a64d2b63-dc6a-3364-be39-d95cf68d8062","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/a64d2b63-dc6a-3364-be39-d95cf68d8062","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/a64d2b63-dc6a-3364-be39-d95cf68d8062","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/a64d2b63-dc6a-3364-be39-d95cf68d8062","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/b0e606f6-a278-54c7-80e5-2b5b6d41250c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b0e606f6-a278-54c7-80e5-2b5b6d41250c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b0e606f6-a278-54c7-80e5-2b5b6d41250c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/b0e606f6-a278-54c7-80e5-2b5b6d41250c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a64d2b63-dc6a-3364-be39-d95cf68d8062"
"http://data.silknow.org/statement/b0e606f6-a278-54c7-80e5-2b5b6d41250c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b0e606f6-a278-54c7-80e5-2b5b6d41250c"
"http://data.silknow.org/statement/b0e606f6-a278-54c7-80e5-2b5b6d41250c","http://data.silknow.org/ontology/L18",0.710149
