"subject","predicate","object"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93d450db-04a1-3b9a-afec-651927664c72"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6fb739b0-4a6b-304b-8c2f-f50235f10ec1"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c394ee1-fcb0-352f-aea4-990c5b720919"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2383500-289e-3808-b3ea-d3a854cc32b4"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f12db3bc-9c64-30de-8335-2beefcf8cb36"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7a2a05d-e7ba-3874-a269-c287220c3506"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/171f0b29-f19b-30c0-801b-37ded3cee8dc"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c53fc11c-f48f-31ed-952f-f6119d3b2fc1"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06847f91-590f-343c-8bbf-e2c9e82d1ea5"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/552df548-2561-3ada-adcd-4373845e7954"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67d6854f-7907-302e-9d30-4fa9675eb696"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/16922a30-f97e-3901-8848-d1dae3e0b5d9"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fdb9a9a9-7139-3efb-b8a7-01b6987b1083"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e097121-d152-3188-b171-df0663942659"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d14c4602-3ccd-32cd-84c9-1721cabbd9fc"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10fac2d0-42bc-3c89-9b1c-f714be8ff857"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5fcb5864-3e8c-3714-a1b4-26324912fee4"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ae876b4-5162-3bf0-b802-3be0f2e3791d"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40c248ae-2e04-328d-ae2e-228c531007a9"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a1d4e34-a4c9-3954-866a-327bf7e2ba88"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c4aebc2-1f8c-36e5-8b89-7436f1bdb274"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53bfff2c-9f27-3ce5-9ef2-2984059d4b1b"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a536ad7-8b8c-3252-a6ed-c91bcc13bc0c"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ece71844-af39-39ac-9a7c-c2418ee4533c"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/883f6ffc-e61d-3542-bb7f-083809c39a11"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9499b54e-64a9-37f0-a9f6-08fb20124cbe"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af5388ab-507b-31d8-816f-7d03af3433ce"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e143778-34e1-3620-b1d9-70e133b3b7c1"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd9df112-362c-3fe2-a9d3-76dd8d24bae9"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c97e68f-39ca-37c7-995b-53863f426478"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d73444a3-0b56-300f-9f65-0ef479043f5a"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4f545d5-b64f-3a46-8608-ee509ed945dd"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc9568fe-980e-3c7e-bbff-4a24f19b1bf5"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/120a3ffe-a6c7-37c6-93f1-5c560edf7766"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/edd385d1-4468-3e37-aa8f-a111163dedb8"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/349fa065-d1dd-37d4-b8ba-5762fcca2dc3"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/37fe7303-5b7d-33b5-b68e-3f97be7db018"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d614632-df24-3c0d-b3a1-4d6dbbd0ad1d"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3781adce-afa1-3cbc-b24f-a9a37137a5d4"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ad510ea-0c4e-34c2-aa4f-5d450bca7515"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9cffb718-1752-3a60-a75c-255fde361db9"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7bdf684e-6719-31fe-a3e0-fd673173c491"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b03c1817-f3a9-3b5a-b0f2-f381e04f23f4"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc798673-1910-3824-aec7-4360fd5fe213"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50a34fc9-286f-3fd0-9992-1cd767601843"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9fdc4f20-7d57-3b28-84c4-e2a3c3f12c82"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/914b9491-027d-33e5-9313-61026ce0ebc8"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97ce9c70-b321-31b2-a5c8-e3c6772da1b7"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eafd1d50-1d77-3ebf-bc16-0128134c6d30"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb01fe52-4664-3c50-bef8-faa8a6437528"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ef1b64f-c985-3c6d-965e-46a1bf6c41ec"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0d27bd3a-6845-35d5-bf55-f72bb05b1a21"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e15c5c8-69cd-3eae-8b0e-be07430a3ad4"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08fc4810-3630-30d7-b6b0-86edcdabcd9b"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfc13212-c214-3a55-a73d-249e0980996b"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/96f4c6d6-3474-3365-90b8-096b2401cd5d"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7143f75-5108-3ff8-9775-92ef9a91a5b3"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3f75d8c-562b-31e6-8e5d-aec1ed73ba00"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0a847fc-b16a-3727-b93a-2354039ffb2a"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50c07f3c-dbe4-3497-8144-62b9dffd9dbc"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd5d10a2-ec80-3832-87d8-c8cca3db94ab"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/29a59378-0ff4-3b5e-b03a-3581703a2cb3"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0636d219-ba3c-3b6c-b8b1-feaab0b2efac"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ee5dcfce-82f3-34d0-a75b-a0e97aeddc26"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39fd4f98-fe04-3432-a74a-27fff63de000"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84d3bcf3-82af-33c1-b88c-34fa00019044"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2deb2f24-a711-33f3-b2c9-8fcf7b233543"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1c8471e-83e3-3425-bd5e-4d8f43b9e16f"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5241800-43b0-3e97-9db2-63d976929ee4"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4112de5-d3dc-3656-a202-044c00b0da8f"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b81d51df-009f-37c5-89f8-db71d2556dda"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/147c4457-c416-3be5-9af1-298d577f7955"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f685fae-2cb1-3da1-87f9-a2c13096ccb9"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b064d82-1ef2-302f-b085-66d4e56d7356"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea138e39-1e86-3722-a519-da1fc3d0c01d"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dbece57e-09ed-3499-bc29-5a3a38d6636c"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea8630c6-dc5d-3ec6-b9dd-9bcf824b1de0"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec70d5f3-68c0-368a-9de2-069482abff00"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34f1d202-f2db-34b9-8ed3-c059b3c034a7"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9598acfd-0953-3af8-be64-c391281431fd"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bbbe1e21-1bf4-3936-bf0e-8d8effc8380f"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/588f10f5-ccdb-37f1-a654-dca9aad3ad19"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0b1ee78f-8cd7-3564-960a-db9012e17434"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d80a852-9c37-336e-902a-0ca4b9ea68e5"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2457aec-09e1-39a1-bc5f-d18ed2aaecb1"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de695abf-86a9-3d3a-a676-2b047192de7d"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3cb2d3e4-cb45-379e-94f1-23857141f9b2"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bdcae80c-181f-3c2a-af64-11d3738d1db0"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ee8988d-1fa9-3f6f-a04a-4f0f1b252323"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9afc3e88-43b0-3a3f-9941-4d0d7123eea5"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcc5353b-a539-376d-8ade-d538e655e1fa"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b9be858c-66ba-3cd6-bbe3-7bac2f598668"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5dc6a32d-6a29-3ba4-ab20-cb75b233b4b0"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07035bb2-59bf-39e1-8b74-a99fc55054d1"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3fbabcb-1248-329e-9257-dad6a01c4cba"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/15986e60-a14a-39fb-a315-d025df19da17"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa6d7e5a-c9a0-302a-8b34-996d8330a870"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85c493c9-07d3-3eae-90e9-3345e5bb97e9"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2c7787c4-8be3-3ec5-8bda-e3a0a0337ac6"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7ed748d4-da13-3976-a93a-e19452de5333"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/541466de-e634-34a5-ae82-ecf17adf5fdd"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b0bad659-d31f-3e34-9d39-3e05a94e85eb"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a88505a8-09ab-37b0-9f96-51ab91f26104"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9892c14-aef7-3dca-a111-3479164ae4ac"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c357b98c-d398-31cb-806e-ea8c23dc3e61"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fde4fc52-04e2-37c3-92d0-8cc1402fea67"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce1e3ce3-8e2d-3c66-9764-d0adc20e49df"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7af43e04-a9f3-32a4-a5b3-4c9f876fa8b7"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7608951-8fc3-3be0-ad9b-ae9c9e8ec02e"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b40af4c-77f5-38a3-b97b-afcd59dc3a50"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c40000a9-8aca-32d6-bdbf-7ba0cf199898"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9279e0a0-f53b-307c-a950-3f42b34a0519"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e867ad28-b83e-382b-832f-e9f0982774d4"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ef575d6-2112-37c6-af85-a6cf7f8c95cc"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/388414a6-e9bb-3e4d-a63c-a4a956e23db8"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5575241-e098-3795-b442-d1eb48f8f4e8"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7742885-a171-3809-acff-96fc72754d47"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/193f4277-11ba-311e-ac11-318c59e4e571"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/127e2e87-e783-358b-8b82-a789dcf677f7"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/54328ec7-624f-37f0-9a95-fa58caf875dd"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3496e25c-ea32-3760-b368-8a650a4ea3b8"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b1210211-e4ad-39b4-ba83-b5ec41242691"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1964b439-d7f6-33ac-9b47-76970f540ab2"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0855efd5-a682-3c7c-ae8b-8c4d94e0b589"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cea613e6-7210-30e6-ac96-b39c3e152eb5"
