"subject","predicate","object"
"http://data.silknow.org/object/81e726b3-c881-3a77-be9d-7f9912d885d1","http://erlangen-crm.org/current/P3_has_note","The exotic coconut, or ""Indian nut"" as it is called in Renaissance inventories, had been collected and displayed as an object of ""miraculous powers"" in the treasuries of pagan temples since Greek and Roman antiquity. These could be seen as predecessors of medieval church treasuries and later secular Kunstkammer and Wunderkammer. The coconut's curious form and obscure origin in faraway lands supported the idea of using the odd shell of the nut as a medicinal antidote. For instance, poisoned wine could be neutralized by drinking it from a coconut used as a cup, such as the example illustrated here. The carvings on this cup represent heroic themes from the Old Testament: Lot and his daughters, Samson and the Lion, and David with Bathsheba. All are mounted in silver gilt and decorated with grotesque herm figures, masks, and fruits. Latin inscriptions warn of the excessive appreciation of wine. Similar cup designs were popularized north of the alpine mountains in prints by Albrecht Altdorfer, Hans Brosamer, and Hieronymus Hopfer, among many others."
"http://data.silknow.org/object/81e726b3-c881-3a77-be9d-7f9912d885d1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/81e726b3-c881-3a77-be9d-7f9912d885d1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/81e726b3-c881-3a77-be9d-7f9912d885d1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/539f7cf7-f85f-3c1e-8d29-0d941b226d45"
"http://data.silknow.org/object/81e726b3-c881-3a77-be9d-7f9912d885d1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/952a3122-02cc-3bcf-b81a-a844f72340e0"
"http://data.silknow.org/object/81e726b3-c881-3a77-be9d-7f9912d885d1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b0066aa8-5a35-3e4e-99f4-bc90a062e88d"
"http://data.silknow.org/object/81e726b3-c881-3a77-be9d-7f9912d885d1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1ea4b623-7e8b-354d-b545-2f608287b2be"
"http://data.silknow.org/object/81e726b3-c881-3a77-be9d-7f9912d885d1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/410a3d32-470c-3801-bdfe-bd9906d2b06a"
"http://data.silknow.org/object/81e726b3-c881-3a77-be9d-7f9912d885d1","http://erlangen-crm.org/current/P102_has_title","1533 / 1534, 's-Hertogenbosch"
"http://data.silknow.org/statement/2a1ee8f7-d6d2-5877-987f-f5725d99fe13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2a1ee8f7-d6d2-5877-987f-f5725d99fe13","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2a1ee8f7-d6d2-5877-987f-f5725d99fe13","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2a1ee8f7-d6d2-5877-987f-f5725d99fe13","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/81e726b3-c881-3a77-be9d-7f9912d885d1"
"http://data.silknow.org/statement/2a1ee8f7-d6d2-5877-987f-f5725d99fe13","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2a1ee8f7-d6d2-5877-987f-f5725d99fe13"
"http://data.silknow.org/statement/2a1ee8f7-d6d2-5877-987f-f5725d99fe13","http://data.silknow.org/ontology/L18",0.455
