"subject","predicate","object"
"http://data.silknow.org/object/cf7ef9ab-7e3e-3dcf-88c9-1cf080d84ce1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cf7ef9ab-7e3e-3dcf-88c9-1cf080d84ce1/dimension/2"
"http://data.silknow.org/object/cf7ef9ab-7e3e-3dcf-88c9-1cf080d84ce1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cf7ef9ab-7e3e-3dcf-88c9-1cf080d84ce1/dimension/3"
"http://data.silknow.org/object/cf7ef9ab-7e3e-3dcf-88c9-1cf080d84ce1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cf7ef9ab-7e3e-3dcf-88c9-1cf080d84ce1/dimension/1"
"http://data.silknow.org/object/cf7ef9ab-7e3e-3dcf-88c9-1cf080d84ce1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/cf7ef9ab-7e3e-3dcf-88c9-1cf080d84ce1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/cf7ef9ab-7e3e-3dcf-88c9-1cf080d84ce1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/04c0dee2-f5b4-3e9e-8f8f-2f92a4caa7d2"
"http://data.silknow.org/object/cf7ef9ab-7e3e-3dcf-88c9-1cf080d84ce1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/08047541-b186-3662-84b5-5fbc7953e070"
"http://data.silknow.org/object/cf7ef9ab-7e3e-3dcf-88c9-1cf080d84ce1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4dce5257-ea9a-32a4-9ab5-f5d59f7e7237"
"http://data.silknow.org/object/cf7ef9ab-7e3e-3dcf-88c9-1cf080d84ce1","http://erlangen-crm.org/current/P102_has_title","1856 / 1875, England"
"http://data.silknow.org/statement/b3a3482e-1df2-517f-aaea-32f32d533bb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b3a3482e-1df2-517f-aaea-32f32d533bb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b3a3482e-1df2-517f-aaea-32f32d533bb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b3a3482e-1df2-517f-aaea-32f32d533bb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cf7ef9ab-7e3e-3dcf-88c9-1cf080d84ce1"
"http://data.silknow.org/statement/b3a3482e-1df2-517f-aaea-32f32d533bb0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b3a3482e-1df2-517f-aaea-32f32d533bb0"
"http://data.silknow.org/statement/b3a3482e-1df2-517f-aaea-32f32d533bb0","http://data.silknow.org/ontology/L18",0.5004
