"subject","predicate","object"
"http://data.silknow.org/statement/3f2f9f43-b716-5652-9d6a-a39753137450","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/87a369af-5dfb-36f1-8886-813a6dfbc620"
"http://data.silknow.org/statement/3f2f9f43-b716-5652-9d6a-a39753137450","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3f2f9f43-b716-5652-9d6a-a39753137450"
"http://data.silknow.org/statement/3f2f9f43-b716-5652-9d6a-a39753137450","http://data.silknow.org/ontology/L18",0.429358
"http://data.silknow.org/statement/d384cd38-5786-5ffa-b209-4c14fee0947e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d384cd38-5786-5ffa-b209-4c14fee0947e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d384cd38-5786-5ffa-b209-4c14fee0947e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d384cd38-5786-5ffa-b209-4c14fee0947e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/87a369af-5dfb-36f1-8886-813a6dfbc620"
"http://data.silknow.org/statement/d384cd38-5786-5ffa-b209-4c14fee0947e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d384cd38-5786-5ffa-b209-4c14fee0947e"
"http://data.silknow.org/statement/d384cd38-5786-5ffa-b209-4c14fee0947e","http://data.silknow.org/ontology/L18",0.5573
"http://data.silknow.org/statement/d6aa5741-9eb8-540d-827a-cfe72dbff299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d6aa5741-9eb8-540d-827a-cfe72dbff299","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d6aa5741-9eb8-540d-827a-cfe72dbff299","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/d6aa5741-9eb8-540d-827a-cfe72dbff299","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/87a369af-5dfb-36f1-8886-813a6dfbc620"
"http://data.silknow.org/statement/d6aa5741-9eb8-540d-827a-cfe72dbff299","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d6aa5741-9eb8-540d-827a-cfe72dbff299"
"http://data.silknow.org/statement/d6aa5741-9eb8-540d-827a-cfe72dbff299","http://data.silknow.org/ontology/L18",0.351471
