"subject","predicate","object"
"http://data.silknow.org/statement/d9d66beb-601c-57d1-9478-85a31871d595","http://data.silknow.org/ontology/L18",0.6835
"http://data.silknow.org/statement/d4e481c5-7c2e-5a09-a811-4c1e09a995ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d4e481c5-7c2e-5a09-a811-4c1e09a995ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d4e481c5-7c2e-5a09-a811-4c1e09a995ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/d4e481c5-7c2e-5a09-a811-4c1e09a995ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7a150e17-23ef-3715-ac73-6014f9dfaa0b"
"http://data.silknow.org/statement/d4e481c5-7c2e-5a09-a811-4c1e09a995ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d4e481c5-7c2e-5a09-a811-4c1e09a995ab"
"http://data.silknow.org/statement/d4e481c5-7c2e-5a09-a811-4c1e09a995ab","http://data.silknow.org/ontology/L18",0.5398
"http://data.silknow.org/statement/9d54a85b-1d99-5570-901d-efe8dfc9432f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9d54a85b-1d99-5570-901d-efe8dfc9432f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9d54a85b-1d99-5570-901d-efe8dfc9432f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9d54a85b-1d99-5570-901d-efe8dfc9432f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7a150e17-23ef-3715-ac73-6014f9dfaa0b"
"http://data.silknow.org/statement/9d54a85b-1d99-5570-901d-efe8dfc9432f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9d54a85b-1d99-5570-901d-efe8dfc9432f"
"http://data.silknow.org/statement/9d54a85b-1d99-5570-901d-efe8dfc9432f","http://data.silknow.org/ontology/L18",0.6531
"http://data.silknow.org/object/7a150e17-23ef-3715-ac73-6014f9dfaa0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7a150e17-23ef-3715-ac73-6014f9dfaa0b","http://www.w3.org/2000/01/rdf-schema#label","design registered October 18, 1883; printed 1917–23, United Kingdom"
"http://data.silknow.org/object/7a150e17-23ef-3715-ac73-6014f9dfaa0b","http://www.w3.org/2000/01/rdf-schema#comment","As one of the forerunners of modern design, Morris took much of his inspiration from the arts and crafts of the past. His disgust with the inferiority of many Victorian industrially made textiles, which he found lacking in both quality and appropriateness of design, led him to study the aesthetics and techniques of earlier historic examples-from tapestries to embroideries. This knowledge enabled him to take inspiration from the past while still creating for contemporary needs. Thus, a two-dimensional design such as ""Kennet"" could be—and was—successfully used for wallpaper, woven silks, and printed fabrics. The effect in each medium, however, was altered by choices in color combinations (bold or subtle), materials (shiny or matte), and textures (flat or pile). While the undulating flower stalks look back to Italian fifteenth- and sixteenth-century velvet designs, they also presage of Art Nouveau."
"http://data.silknow.org/object/7a150e17-23ef-3715-ac73-6014f9dfaa0b","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/221477"
"http://data.silknow.org/object/7a150e17-23ef-3715-ac73-6014f9dfaa0b","http://purl.org/dc/elements/1.1/identifier","23.163.7"
"http://data.silknow.org/object/7a150e17-23ef-3715-ac73-6014f9dfaa0b","http://erlangen-crm.org/current/P3_has_note","As one of the forerunners of modern design, Morris took much of his inspiration from the arts and crafts of the past. His disgust with the inferiority of many Victorian industrially made textiles, which he found lacking in both quality and appropriateness of design, led him to study the aesthetics and techniques of earlier historic examples-from tapestries to embroideries. This knowledge enabled him to take inspiration from the past while still creating for contemporary needs. Thus, a two-dimensional design such as ""Kennet"" could be—and was—successfully used for wallpaper, woven silks, and printed fabrics. The effect in each medium, however, was altered by choices in color combinations (bold or subtle), materials (shiny or matte), and textures (flat or pile). While the undulating flower stalks look back to Italian fifteenth- and sixteenth-century velvet designs, they also presage of Art Nouveau."
"http://data.silknow.org/object/7a150e17-23ef-3715-ac73-6014f9dfaa0b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/7a150e17-23ef-3715-ac73-6014f9dfaa0b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/7a150e17-23ef-3715-ac73-6014f9dfaa0b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/29d94653-bedc-3824-b205-b48eebbd8314"
"http://data.silknow.org/object/7a150e17-23ef-3715-ac73-6014f9dfaa0b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/58b47f88-cf12-3942-9608-829dd731254c"
"http://data.silknow.org/object/7a150e17-23ef-3715-ac73-6014f9dfaa0b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/79a3ed45-dbe1-3983-838d-cfad73b9a023"
"http://data.silknow.org/object/7a150e17-23ef-3715-ac73-6014f9dfaa0b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c2accbf3-2ec2-3773-a052-aaf2adcaaa55"
"http://data.silknow.org/object/7a150e17-23ef-3715-ac73-6014f9dfaa0b","http://erlangen-crm.org/current/P102_has_title","design registered October 18, 1883; printed 1917–23, United Kingdom"
