"subject","predicate","object"
"http://data.silknow.org/statement/bc5dd114-ab8f-50bb-a7fa-eeed047f3c1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bc5dd114-ab8f-50bb-a7fa-eeed047f3c1c"
"http://data.silknow.org/statement/bc5dd114-ab8f-50bb-a7fa-eeed047f3c1c","http://data.silknow.org/ontology/L18",0.7001
"http://data.silknow.org/statement/4a0f7e1b-81a1-52f3-9992-a180659f6266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4a0f7e1b-81a1-52f3-9992-a180659f6266","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4a0f7e1b-81a1-52f3-9992-a180659f6266","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/4a0f7e1b-81a1-52f3-9992-a180659f6266","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8"
"http://data.silknow.org/statement/4a0f7e1b-81a1-52f3-9992-a180659f6266","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4a0f7e1b-81a1-52f3-9992-a180659f6266"
"http://data.silknow.org/statement/4a0f7e1b-81a1-52f3-9992-a180659f6266","http://data.silknow.org/ontology/L18",0.3894
"http://data.silknow.org/statement/b007a865-7c1b-5c25-ba21-c5c7fcecc304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b007a865-7c1b-5c25-ba21-c5c7fcecc304","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/b007a865-7c1b-5c25-ba21-c5c7fcecc304","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/b007a865-7c1b-5c25-ba21-c5c7fcecc304","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8"
"http://data.silknow.org/statement/b007a865-7c1b-5c25-ba21-c5c7fcecc304","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b007a865-7c1b-5c25-ba21-c5c7fcecc304"
"http://data.silknow.org/statement/b007a865-7c1b-5c25-ba21-c5c7fcecc304","http://data.silknow.org/ontology/L18",0.3834
"http://data.silknow.org/statement/4f7af3e7-7fc7-58dd-94ae-955a8a911c9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4f7af3e7-7fc7-58dd-94ae-955a8a911c9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/4f7af3e7-7fc7-58dd-94ae-955a8a911c9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/4f7af3e7-7fc7-58dd-94ae-955a8a911c9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8"
"http://data.silknow.org/statement/4f7af3e7-7fc7-58dd-94ae-955a8a911c9b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4f7af3e7-7fc7-58dd-94ae-955a8a911c9b"
"http://data.silknow.org/statement/4f7af3e7-7fc7-58dd-94ae-955a8a911c9b","http://data.silknow.org/ontology/L18",0.9068
"http://data.silknow.org/statement/c3e95301-6610-5dd4-901f-2cb1c5118d27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c3e95301-6610-5dd4-901f-2cb1c5118d27","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c3e95301-6610-5dd4-901f-2cb1c5118d27","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/c3e95301-6610-5dd4-901f-2cb1c5118d27","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8"
"http://data.silknow.org/statement/c3e95301-6610-5dd4-901f-2cb1c5118d27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c3e95301-6610-5dd4-901f-2cb1c5118d27"
"http://data.silknow.org/statement/c3e95301-6610-5dd4-901f-2cb1c5118d27","http://data.silknow.org/ontology/L18",0.3275
"http://data.silknow.org/statement/25f0fbf9-0663-5cb6-bf92-b3d0cabc2701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/25f0fbf9-0663-5cb6-bf92-b3d0cabc2701","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/25f0fbf9-0663-5cb6-bf92-b3d0cabc2701","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/statement/25f0fbf9-0663-5cb6-bf92-b3d0cabc2701","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8"
"http://data.silknow.org/statement/25f0fbf9-0663-5cb6-bf92-b3d0cabc2701","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/25f0fbf9-0663-5cb6-bf92-b3d0cabc2701"
"http://data.silknow.org/statement/25f0fbf9-0663-5cb6-bf92-b3d0cabc2701","http://data.silknow.org/ontology/L18",0.2875
"http://data.silknow.org/statement/185e01c1-1b87-57b4-b9fe-f61e41263791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/185e01c1-1b87-57b4-b9fe-f61e41263791","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/185e01c1-1b87-57b4-b9fe-f61e41263791","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/185e01c1-1b87-57b4-b9fe-f61e41263791","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8"
"http://data.silknow.org/statement/185e01c1-1b87-57b4-b9fe-f61e41263791","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/185e01c1-1b87-57b4-b9fe-f61e41263791"
"http://data.silknow.org/statement/185e01c1-1b87-57b4-b9fe-f61e41263791","http://data.silknow.org/ontology/L18",0.6608
"http://data.silknow.org/statement/fc8aaf4f-f2cc-5401-ba5f-b5adb4ba1e27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fc8aaf4f-f2cc-5401-ba5f-b5adb4ba1e27","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/fc8aaf4f-f2cc-5401-ba5f-b5adb4ba1e27","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/fc8aaf4f-f2cc-5401-ba5f-b5adb4ba1e27","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8"
"http://data.silknow.org/statement/fc8aaf4f-f2cc-5401-ba5f-b5adb4ba1e27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fc8aaf4f-f2cc-5401-ba5f-b5adb4ba1e27"
"http://data.silknow.org/statement/fc8aaf4f-f2cc-5401-ba5f-b5adb4ba1e27","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/ca1a430f-6dcd-5615-af37-0f2f65f05cb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ca1a430f-6dcd-5615-af37-0f2f65f05cb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ca1a430f-6dcd-5615-af37-0f2f65f05cb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ca1a430f-6dcd-5615-af37-0f2f65f05cb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8"
"http://data.silknow.org/statement/ca1a430f-6dcd-5615-af37-0f2f65f05cb2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ca1a430f-6dcd-5615-af37-0f2f65f05cb2"
"http://data.silknow.org/statement/ca1a430f-6dcd-5615-af37-0f2f65f05cb2","http://data.silknow.org/ontology/L18",0.5038
"http://data.silknow.org/statement/7f8317a8-584c-5d0f-bed7-039703a83eb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7f8317a8-584c-5d0f-bed7-039703a83eb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/7f8317a8-584c-5d0f-bed7-039703a83eb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/7f8317a8-584c-5d0f-bed7-039703a83eb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8"
"http://data.silknow.org/statement/7f8317a8-584c-5d0f-bed7-039703a83eb4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7f8317a8-584c-5d0f-bed7-039703a83eb4"
"http://data.silknow.org/statement/7f8317a8-584c-5d0f-bed7-039703a83eb4","http://data.silknow.org/ontology/L18",0.6594
"http://data.silknow.org/statement/986ae963-f7ac-5f5a-9e80-e9ca8da2a1ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/986ae963-f7ac-5f5a-9e80-e9ca8da2a1ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/986ae963-f7ac-5f5a-9e80-e9ca8da2a1ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/986ae963-f7ac-5f5a-9e80-e9ca8da2a1ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8"
"http://data.silknow.org/statement/986ae963-f7ac-5f5a-9e80-e9ca8da2a1ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/986ae963-f7ac-5f5a-9e80-e9ca8da2a1ad"
"http://data.silknow.org/statement/986ae963-f7ac-5f5a-9e80-e9ca8da2a1ad","http://data.silknow.org/ontology/L18",0.6744
"http://data.silknow.org/statement/c7250a0a-9bea-537e-a76b-57ad05277cad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c7250a0a-9bea-537e-a76b-57ad05277cad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c7250a0a-9bea-537e-a76b-57ad05277cad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/c7250a0a-9bea-537e-a76b-57ad05277cad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8"
"http://data.silknow.org/statement/c7250a0a-9bea-537e-a76b-57ad05277cad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c7250a0a-9bea-537e-a76b-57ad05277cad"
"http://data.silknow.org/statement/c7250a0a-9bea-537e-a76b-57ad05277cad","http://data.silknow.org/ontology/L18",0.5966
"http://data.silknow.org/statement/15bbe0f7-609e-5a96-942f-2ce671f5429f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/15bbe0f7-609e-5a96-942f-2ce671f5429f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/15bbe0f7-609e-5a96-942f-2ce671f5429f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/15bbe0f7-609e-5a96-942f-2ce671f5429f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8"
"http://data.silknow.org/statement/15bbe0f7-609e-5a96-942f-2ce671f5429f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/15bbe0f7-609e-5a96-942f-2ce671f5429f"
"http://data.silknow.org/statement/15bbe0f7-609e-5a96-942f-2ce671f5429f","http://data.silknow.org/ontology/L18",0.751
"http://data.silknow.org/statement/87b564e8-eff2-5afb-bf62-d05e7008144c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/87b564e8-eff2-5afb-bf62-d05e7008144c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/87b564e8-eff2-5afb-bf62-d05e7008144c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/87b564e8-eff2-5afb-bf62-d05e7008144c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8"
"http://data.silknow.org/statement/87b564e8-eff2-5afb-bf62-d05e7008144c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/87b564e8-eff2-5afb-bf62-d05e7008144c"
"http://data.silknow.org/statement/87b564e8-eff2-5afb-bf62-d05e7008144c","http://data.silknow.org/ontology/L18",0.5939
"http://data.silknow.org/statement/92a2dbbd-577d-5572-8f6c-e90c6bab4a04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/92a2dbbd-577d-5572-8f6c-e90c6bab4a04","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/92a2dbbd-577d-5572-8f6c-e90c6bab4a04","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/92a2dbbd-577d-5572-8f6c-e90c6bab4a04","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8"
"http://data.silknow.org/statement/92a2dbbd-577d-5572-8f6c-e90c6bab4a04","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/92a2dbbd-577d-5572-8f6c-e90c6bab4a04"
"http://data.silknow.org/statement/92a2dbbd-577d-5572-8f6c-e90c6bab4a04","http://data.silknow.org/ontology/L18",0.708
"http://data.silknow.org/statement/98c35d6d-5162-5d32-a56a-4cd659d76b6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/98c35d6d-5162-5d32-a56a-4cd659d76b6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
