"subject","predicate","object"
"http://data.silknow.org/object/c70ae1cd-1d40-3d24-a690-1627ee97cc11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c322a6ee-c086-3334-a32b-485b09559272"
"http://data.silknow.org/object/c70ae1cd-1d40-3d24-a690-1627ee97cc11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a687b630-87b3-3611-ac41-26ad7f9c06db"
"http://data.silknow.org/object/c70ae1cd-1d40-3d24-a690-1627ee97cc11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fffbb247-0ec6-338d-aaba-de8626d05730"
"http://data.silknow.org/object/c70ae1cd-1d40-3d24-a690-1627ee97cc11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cdf4299e-9a49-3f48-b90d-3f5069cfe786"
"http://data.silknow.org/object/c70ae1cd-1d40-3d24-a690-1627ee97cc11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02f0118e-c1cf-31ad-b98f-16f3f31ec169"
"http://data.silknow.org/object/c70ae1cd-1d40-3d24-a690-1627ee97cc11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9dd1db79-face-34ab-8222-3c4f7d953940"
"http://data.silknow.org/object/c70ae1cd-1d40-3d24-a690-1627ee97cc11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a9e6625-1bf7-3774-92d0-07fce04a14dc"
"http://data.silknow.org/object/c70ae1cd-1d40-3d24-a690-1627ee97cc11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3cfdf09c-7cd8-3154-935a-ea051e765fc8"
"http://data.silknow.org/object/c70ae1cd-1d40-3d24-a690-1627ee97cc11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13d1ff65-6ef5-3427-beb7-6e4dce798542"
"http://data.silknow.org/object/c70ae1cd-1d40-3d24-a690-1627ee97cc11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9ddfe24-97c7-357f-8dc0-751130d7240f"
"http://data.silknow.org/object/c70ae1cd-1d40-3d24-a690-1627ee97cc11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a7d0053-49dd-3189-a066-7b1774c8fe7d"
"http://data.silknow.org/object/c70ae1cd-1d40-3d24-a690-1627ee97cc11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c6d5e279-bdce-3ecc-b85e-d967e39bf781"
"http://data.silknow.org/object/c70ae1cd-1d40-3d24-a690-1627ee97cc11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad3f3bc8-5752-314b-9f4c-a80226ddbac3"
"http://data.silknow.org/object/c70ae1cd-1d40-3d24-a690-1627ee97cc11","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/5c69a4bf-bbcc-3564-8649-cf7b466b6ba1"
