"subject","predicate","object"
"http://data.silknow.org/statement/c25e09f3-b01a-5f24-888e-a194b0455324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c25e09f3-b01a-5f24-888e-a194b0455324","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c25e09f3-b01a-5f24-888e-a194b0455324","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/c25e09f3-b01a-5f24-888e-a194b0455324","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a6a87bb7-1c6f-3210-91df-14bbd49a9940"
"http://data.silknow.org/statement/c25e09f3-b01a-5f24-888e-a194b0455324","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c25e09f3-b01a-5f24-888e-a194b0455324"
"http://data.silknow.org/statement/c25e09f3-b01a-5f24-888e-a194b0455324","http://data.silknow.org/ontology/L18",0.658262
"http://data.silknow.org/statement/f81fb323-7257-564f-af28-aa0850bfd8b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f81fb323-7257-564f-af28-aa0850bfd8b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f81fb323-7257-564f-af28-aa0850bfd8b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/f81fb323-7257-564f-af28-aa0850bfd8b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a6a87bb7-1c6f-3210-91df-14bbd49a9940"
"http://data.silknow.org/statement/f81fb323-7257-564f-af28-aa0850bfd8b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f81fb323-7257-564f-af28-aa0850bfd8b1"
"http://data.silknow.org/statement/f81fb323-7257-564f-af28-aa0850bfd8b1","http://data.silknow.org/ontology/L18",0.5884
"http://data.silknow.org/statement/2446adeb-c0b4-51d1-9658-40350e5a6eae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2446adeb-c0b4-51d1-9658-40350e5a6eae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2446adeb-c0b4-51d1-9658-40350e5a6eae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2446adeb-c0b4-51d1-9658-40350e5a6eae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a6a87bb7-1c6f-3210-91df-14bbd49a9940"
"http://data.silknow.org/statement/2446adeb-c0b4-51d1-9658-40350e5a6eae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2446adeb-c0b4-51d1-9658-40350e5a6eae"
"http://data.silknow.org/statement/2446adeb-c0b4-51d1-9658-40350e5a6eae","http://data.silknow.org/ontology/L18",0.6119
