"subject","predicate","object"
"http://data.silknow.org/statement/3460d7e4-5b8d-5fae-8177-04aedfa343bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/3460d7e4-5b8d-5fae-8177-04aedfa343bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/statement/3460d7e4-5b8d-5fae-8177-04aedfa343bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0d0b993d-26e1-313b-9d2d-fbe59d64b6fb"
"http://data.silknow.org/statement/3460d7e4-5b8d-5fae-8177-04aedfa343bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3460d7e4-5b8d-5fae-8177-04aedfa343bd"
"http://data.silknow.org/statement/3460d7e4-5b8d-5fae-8177-04aedfa343bd","http://data.silknow.org/ontology/L18",0.3758
"http://data.silknow.org/statement/b370908e-550c-5408-82fc-d50a8c9c5c09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b370908e-550c-5408-82fc-d50a8c9c5c09","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/b370908e-550c-5408-82fc-d50a8c9c5c09","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/statement/b370908e-550c-5408-82fc-d50a8c9c5c09","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0d0b993d-26e1-313b-9d2d-fbe59d64b6fb"
"http://data.silknow.org/statement/b370908e-550c-5408-82fc-d50a8c9c5c09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b370908e-550c-5408-82fc-d50a8c9c5c09"
"http://data.silknow.org/statement/b370908e-550c-5408-82fc-d50a8c9c5c09","http://data.silknow.org/ontology/L18",0.4734
"http://data.silknow.org/statement/d2af3b31-27a5-55b6-abad-039a773e51f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d2af3b31-27a5-55b6-abad-039a773e51f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/d2af3b31-27a5-55b6-abad-039a773e51f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/d2af3b31-27a5-55b6-abad-039a773e51f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0d0b993d-26e1-313b-9d2d-fbe59d64b6fb"
"http://data.silknow.org/statement/d2af3b31-27a5-55b6-abad-039a773e51f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d2af3b31-27a5-55b6-abad-039a773e51f4"
"http://data.silknow.org/statement/d2af3b31-27a5-55b6-abad-039a773e51f4","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/b9560d38-a1a6-55a8-b8f8-94fa25960481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b9560d38-a1a6-55a8-b8f8-94fa25960481","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b9560d38-a1a6-55a8-b8f8-94fa25960481","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/b9560d38-a1a6-55a8-b8f8-94fa25960481","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0d0b993d-26e1-313b-9d2d-fbe59d64b6fb"
"http://data.silknow.org/statement/b9560d38-a1a6-55a8-b8f8-94fa25960481","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b9560d38-a1a6-55a8-b8f8-94fa25960481"
"http://data.silknow.org/statement/b9560d38-a1a6-55a8-b8f8-94fa25960481","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/07530b12-a526-50a6-b5d0-febcdadbe57f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/07530b12-a526-50a6-b5d0-febcdadbe57f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/07530b12-a526-50a6-b5d0-febcdadbe57f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/07530b12-a526-50a6-b5d0-febcdadbe57f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0d0b993d-26e1-313b-9d2d-fbe59d64b6fb"
"http://data.silknow.org/statement/07530b12-a526-50a6-b5d0-febcdadbe57f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/07530b12-a526-50a6-b5d0-febcdadbe57f"
"http://data.silknow.org/statement/07530b12-a526-50a6-b5d0-febcdadbe57f","http://data.silknow.org/ontology/L18",0.6464
"http://data.silknow.org/statement/15be54e7-4d68-5acf-95c6-b61eb0fe247c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/15be54e7-4d68-5acf-95c6-b61eb0fe247c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/15be54e7-4d68-5acf-95c6-b61eb0fe247c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/15be54e7-4d68-5acf-95c6-b61eb0fe247c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0d0b993d-26e1-313b-9d2d-fbe59d64b6fb"
"http://data.silknow.org/statement/15be54e7-4d68-5acf-95c6-b61eb0fe247c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/15be54e7-4d68-5acf-95c6-b61eb0fe247c"
"http://data.silknow.org/statement/15be54e7-4d68-5acf-95c6-b61eb0fe247c","http://data.silknow.org/ontology/L18",0.4224
"http://data.silknow.org/statement/1e48c8b4-8ebf-57d8-a068-ef062244c903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1e48c8b4-8ebf-57d8-a068-ef062244c903","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/1e48c8b4-8ebf-57d8-a068-ef062244c903","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/1e48c8b4-8ebf-57d8-a068-ef062244c903","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0d0b993d-26e1-313b-9d2d-fbe59d64b6fb"
"http://data.silknow.org/statement/1e48c8b4-8ebf-57d8-a068-ef062244c903","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1e48c8b4-8ebf-57d8-a068-ef062244c903"
"http://data.silknow.org/statement/1e48c8b4-8ebf-57d8-a068-ef062244c903","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/d9145264-014a-58ba-976a-32864ed183fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d9145264-014a-58ba-976a-32864ed183fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/d9145264-014a-58ba-976a-32864ed183fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/d9145264-014a-58ba-976a-32864ed183fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0d0b993d-26e1-313b-9d2d-fbe59d64b6fb"
"http://data.silknow.org/statement/d9145264-014a-58ba-976a-32864ed183fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d9145264-014a-58ba-976a-32864ed183fe"
"http://data.silknow.org/statement/d9145264-014a-58ba-976a-32864ed183fe","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/191f3218-c9c5-5b9b-ade8-7689711b7dc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/191f3218-c9c5-5b9b-ade8-7689711b7dc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/191f3218-c9c5-5b9b-ade8-7689711b7dc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/191f3218-c9c5-5b9b-ade8-7689711b7dc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0d0b993d-26e1-313b-9d2d-fbe59d64b6fb"
"http://data.silknow.org/statement/191f3218-c9c5-5b9b-ade8-7689711b7dc9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/191f3218-c9c5-5b9b-ade8-7689711b7dc9"
"http://data.silknow.org/statement/191f3218-c9c5-5b9b-ade8-7689711b7dc9","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/production/0d0b993d-26e1-313b-9d2d-fbe59d64b6fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0d0b993d-26e1-313b-9d2d-fbe59d64b6fb","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/16528906-57da-3937-8630-019b6bef9b08"
"http://data.silknow.org/production/0d0b993d-26e1-313b-9d2d-fbe59d64b6fb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/0d0b993d-26e1-313b-9d2d-fbe59d64b6fb","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/0d0b993d-26e1-313b-9d2d-fbe59d64b6fb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/0d0b993d-26e1-313b-9d2d-fbe59d64b6fb","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/0d0b993d-26e1-313b-9d2d-fbe59d64b6fb","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/0d0b993d-26e1-313b-9d2d-fbe59d64b6fb","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/0d0b993d-26e1-313b-9d2d-fbe59d64b6fb","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/0d0b993d-26e1-313b-9d2d-fbe59d64b6fb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/0d0b993d-26e1-313b-9d2d-fbe59d64b6fb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/production/0d0b993d-26e1-313b-9d2d-fbe59d64b6fb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/e5450e82-2069-5354-8024-af57224f28e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e5450e82-2069-5354-8024-af57224f28e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e5450e82-2069-5354-8024-af57224f28e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e5450e82-2069-5354-8024-af57224f28e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0d0b993d-26e1-313b-9d2d-fbe59d64b6fb"
"http://data.silknow.org/statement/e5450e82-2069-5354-8024-af57224f28e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e5450e82-2069-5354-8024-af57224f28e5"
"http://data.silknow.org/statement/e5450e82-2069-5354-8024-af57224f28e5","http://data.silknow.org/ontology/L18",0.3174
"http://data.silknow.org/statement/444a20c0-cc3a-5a19-b62c-efd8d99dc529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/444a20c0-cc3a-5a19-b62c-efd8d99dc529","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/444a20c0-cc3a-5a19-b62c-efd8d99dc529","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/444a20c0-cc3a-5a19-b62c-efd8d99dc529","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0d0b993d-26e1-313b-9d2d-fbe59d64b6fb"
"http://data.silknow.org/statement/444a20c0-cc3a-5a19-b62c-efd8d99dc529","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/444a20c0-cc3a-5a19-b62c-efd8d99dc529"
"http://data.silknow.org/statement/444a20c0-cc3a-5a19-b62c-efd8d99dc529","http://data.silknow.org/ontology/L18",0.710149
