"subject","predicate","object"
"http://data.silknow.org/statement/05828573-2403-50c5-97c0-b9f192183fa8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/da4c2e0e-55ec-38ff-8fb3-cbe4b1dbf169"
"http://data.silknow.org/statement/05828573-2403-50c5-97c0-b9f192183fa8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/05828573-2403-50c5-97c0-b9f192183fa8"
"http://data.silknow.org/statement/05828573-2403-50c5-97c0-b9f192183fa8","http://data.silknow.org/ontology/L18",0.2012
"http://data.silknow.org/statement/d58a4baa-33ce-5122-90ca-a1fee8a6d73d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d58a4baa-33ce-5122-90ca-a1fee8a6d73d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d58a4baa-33ce-5122-90ca-a1fee8a6d73d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/d58a4baa-33ce-5122-90ca-a1fee8a6d73d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/da4c2e0e-55ec-38ff-8fb3-cbe4b1dbf169"
"http://data.silknow.org/statement/d58a4baa-33ce-5122-90ca-a1fee8a6d73d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d58a4baa-33ce-5122-90ca-a1fee8a6d73d"
"http://data.silknow.org/statement/d58a4baa-33ce-5122-90ca-a1fee8a6d73d","http://data.silknow.org/ontology/L18",0.4074
"http://data.silknow.org/statement/47c55a93-4203-5a37-be39-a5bf5d8c4fbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/47c55a93-4203-5a37-be39-a5bf5d8c4fbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/47c55a93-4203-5a37-be39-a5bf5d8c4fbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/47c55a93-4203-5a37-be39-a5bf5d8c4fbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/da4c2e0e-55ec-38ff-8fb3-cbe4b1dbf169"
"http://data.silknow.org/statement/47c55a93-4203-5a37-be39-a5bf5d8c4fbd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/47c55a93-4203-5a37-be39-a5bf5d8c4fbd"
"http://data.silknow.org/statement/47c55a93-4203-5a37-be39-a5bf5d8c4fbd","http://data.silknow.org/ontology/L18",0.4157
"http://data.silknow.org/statement/755bf3a7-01e6-57a9-8d64-03535034d012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/755bf3a7-01e6-57a9-8d64-03535034d012","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/755bf3a7-01e6-57a9-8d64-03535034d012","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/755bf3a7-01e6-57a9-8d64-03535034d012","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/da4c2e0e-55ec-38ff-8fb3-cbe4b1dbf169"
"http://data.silknow.org/statement/755bf3a7-01e6-57a9-8d64-03535034d012","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/755bf3a7-01e6-57a9-8d64-03535034d012"
"http://data.silknow.org/statement/755bf3a7-01e6-57a9-8d64-03535034d012","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/789b645d-c338-50eb-8c93-2591f4f86a9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/789b645d-c338-50eb-8c93-2591f4f86a9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/789b645d-c338-50eb-8c93-2591f4f86a9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/789b645d-c338-50eb-8c93-2591f4f86a9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/da4c2e0e-55ec-38ff-8fb3-cbe4b1dbf169"
"http://data.silknow.org/statement/789b645d-c338-50eb-8c93-2591f4f86a9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/789b645d-c338-50eb-8c93-2591f4f86a9d"
"http://data.silknow.org/statement/789b645d-c338-50eb-8c93-2591f4f86a9d","http://data.silknow.org/ontology/L18",0.3575
"http://data.silknow.org/statement/deead7e4-e945-5528-a58a-a9b4023fdf83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/deead7e4-e945-5528-a58a-a9b4023fdf83","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/deead7e4-e945-5528-a58a-a9b4023fdf83","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/deead7e4-e945-5528-a58a-a9b4023fdf83","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/da4c2e0e-55ec-38ff-8fb3-cbe4b1dbf169"
"http://data.silknow.org/statement/deead7e4-e945-5528-a58a-a9b4023fdf83","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/deead7e4-e945-5528-a58a-a9b4023fdf83"
"http://data.silknow.org/statement/deead7e4-e945-5528-a58a-a9b4023fdf83","http://data.silknow.org/ontology/L18",0.906665
"http://data.silknow.org/statement/b854f40e-105c-5a1b-9c64-db90b6ee5ecb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b854f40e-105c-5a1b-9c64-db90b6ee5ecb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b854f40e-105c-5a1b-9c64-db90b6ee5ecb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/b854f40e-105c-5a1b-9c64-db90b6ee5ecb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/da4c2e0e-55ec-38ff-8fb3-cbe4b1dbf169"
"http://data.silknow.org/statement/b854f40e-105c-5a1b-9c64-db90b6ee5ecb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b854f40e-105c-5a1b-9c64-db90b6ee5ecb"
"http://data.silknow.org/statement/b854f40e-105c-5a1b-9c64-db90b6ee5ecb","http://data.silknow.org/ontology/L18",0.976719
"http://data.silknow.org/statement/4f2a3bd5-631c-57b4-bba7-f7ed482a4beb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4f2a3bd5-631c-57b4-bba7-f7ed482a4beb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4f2a3bd5-631c-57b4-bba7-f7ed482a4beb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4f2a3bd5-631c-57b4-bba7-f7ed482a4beb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/da4c2e0e-55ec-38ff-8fb3-cbe4b1dbf169"
"http://data.silknow.org/statement/4f2a3bd5-631c-57b4-bba7-f7ed482a4beb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4f2a3bd5-631c-57b4-bba7-f7ed482a4beb"
"http://data.silknow.org/statement/4f2a3bd5-631c-57b4-bba7-f7ed482a4beb","http://data.silknow.org/ontology/L18",0.6697
"http://data.silknow.org/statement/069c59f8-ffa6-5463-b13c-7125248b06ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/069c59f8-ffa6-5463-b13c-7125248b06ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/069c59f8-ffa6-5463-b13c-7125248b06ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/069c59f8-ffa6-5463-b13c-7125248b06ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/da4c2e0e-55ec-38ff-8fb3-cbe4b1dbf169"
"http://data.silknow.org/statement/069c59f8-ffa6-5463-b13c-7125248b06ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/069c59f8-ffa6-5463-b13c-7125248b06ed"
"http://data.silknow.org/statement/069c59f8-ffa6-5463-b13c-7125248b06ed","http://data.silknow.org/ontology/L18",0.710149
