"subject","predicate","object"
"http://data.silknow.org/statement/a8c9e96e-f514-5c73-922c-23236db5eadf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e230cf1a-66a9-3e36-a0a8-24302986d7ae"
"http://data.silknow.org/statement/a8c9e96e-f514-5c73-922c-23236db5eadf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a8c9e96e-f514-5c73-922c-23236db5eadf"
"http://data.silknow.org/statement/a8c9e96e-f514-5c73-922c-23236db5eadf","http://data.silknow.org/ontology/L18",0.6381
"http://data.silknow.org/statement/44263fc8-db28-5bc4-8648-6861aaf9dbf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/44263fc8-db28-5bc4-8648-6861aaf9dbf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/44263fc8-db28-5bc4-8648-6861aaf9dbf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/44263fc8-db28-5bc4-8648-6861aaf9dbf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e230cf1a-66a9-3e36-a0a8-24302986d7ae"
"http://data.silknow.org/statement/44263fc8-db28-5bc4-8648-6861aaf9dbf0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/44263fc8-db28-5bc4-8648-6861aaf9dbf0"
"http://data.silknow.org/statement/44263fc8-db28-5bc4-8648-6861aaf9dbf0","http://data.silknow.org/ontology/L18",0.6743
"http://data.silknow.org/object/e230cf1a-66a9-3e36-a0a8-24302986d7ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e230cf1a-66a9-3e36-a0a8-24302986d7ae","http://www.w3.org/2000/01/rdf-schema#label","1910, France"
"http://data.silknow.org/object/e230cf1a-66a9-3e36-a0a8-24302986d7ae","http://www.w3.org/2000/01/rdf-schema#comment","Man's waistcoat, 1790s, French; Blue silk taffeta, brocaded, woven-to-shape, monkey, dog and bird, altered 1870-1910"
"http://data.silknow.org/object/e230cf1a-66a9-3e36-a0a8-24302986d7ae","http://www.w3.org/2000/01/rdf-schema#comment","Man’s waistcoat with a 1⅛-inch (3 cm) standing collar, revers, straight fronts and hem, hip-length, with a welted pocket on each front.  The fronts, collar, revers and pocket welts are made of blue silk taffeta, woven-to-shape, brocaded in a pattern of abstract floral sprigs and sprays on the collar and front edges, a monkey, dog and bird on the pocket welts and below the pockets, the fronts filled with a repeating pattern of urns and ewers.  The waistcoat fronts and pockets are lined with linen. It has a double-breasted effect with buttonhole borders woven along the right and left front edges, the lower 8 on the left front are cut.  There are 11 woven-to-shape buttons on the left of the buttonholes on the left front and 11 along the right front edge.

The waistcoat was altered in the late 19th century, probably for theatre costume or a studio prop; the back replaced and a 12th buttonhole cut then resewn on the left front."
"http://data.silknow.org/object/e230cf1a-66a9-3e36-a0a8-24302986d7ae","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O362126"
"http://data.silknow.org/object/e230cf1a-66a9-3e36-a0a8-24302986d7ae","http://purl.org/dc/elements/1.1/identifier","T.774-1919"
"http://data.silknow.org/object/e230cf1a-66a9-3e36-a0a8-24302986d7ae","http://erlangen-crm.org/current/P3_has_note","Man's waistcoat, 1790s, French; Blue silk taffeta, brocaded, woven-to-shape, monkey, dog and bird, altered 1870-1910"
"http://data.silknow.org/object/e230cf1a-66a9-3e36-a0a8-24302986d7ae","http://erlangen-crm.org/current/P3_has_note","Man’s waistcoat with a 1⅛-inch (3 cm) standing collar, revers, straight fronts and hem, hip-length, with a welted pocket on each front.  The fronts, collar, revers and pocket welts are made of blue silk taffeta, woven-to-shape, brocaded in a pattern of abstract floral sprigs and sprays on the collar and front edges, a monkey, dog and bird on the pocket welts and below the pockets, the fronts filled with a repeating pattern of urns and ewers.  The waistcoat fronts and pockets are lined with linen. It has a double-breasted effect with buttonhole borders woven along the right and left front edges, the lower 8 on the left front are cut.  There are 11 woven-to-shape buttons on the left of the buttonholes on the left front and 11 along the right front edge.

The waistcoat was altered in the late 19th century, probably for theatre costume or a studio prop; the back replaced and a 12th buttonhole cut then resewn on the left front."
"http://data.silknow.org/object/e230cf1a-66a9-3e36-a0a8-24302986d7ae","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e230cf1a-66a9-3e36-a0a8-24302986d7ae/dimension/1"
"http://data.silknow.org/object/e230cf1a-66a9-3e36-a0a8-24302986d7ae","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e230cf1a-66a9-3e36-a0a8-24302986d7ae/dimension/2"
"http://data.silknow.org/object/e230cf1a-66a9-3e36-a0a8-24302986d7ae","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/e230cf1a-66a9-3e36-a0a8-24302986d7ae","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/e230cf1a-66a9-3e36-a0a8-24302986d7ae","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/671396fe-01cd-3758-bea1-b8b178dc7e96"
"http://data.silknow.org/object/e230cf1a-66a9-3e36-a0a8-24302986d7ae","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7954ffe3-65ab-3d7f-9010-66164217ca4a"
"http://data.silknow.org/object/e230cf1a-66a9-3e36-a0a8-24302986d7ae","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cb0e9d31-f879-30be-93fe-7d788d0e7117"
"http://data.silknow.org/object/e230cf1a-66a9-3e36-a0a8-24302986d7ae","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/285402dc-2b8a-3072-9ada-2bbd9ef4d391"
"http://data.silknow.org/object/e230cf1a-66a9-3e36-a0a8-24302986d7ae","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/345714d7-8d44-3be4-b3f6-a8919990e4c2"
"http://data.silknow.org/object/e230cf1a-66a9-3e36-a0a8-24302986d7ae","http://erlangen-crm.org/current/P102_has_title","1910, France"
