"subject","predicate","object"
"http://data.silknow.org/statement/bb591cad-174a-5d7f-885d-f3c26f1eed9e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bb591cad-174a-5d7f-885d-f3c26f1eed9e"
"http://data.silknow.org/statement/bb591cad-174a-5d7f-885d-f3c26f1eed9e","http://data.silknow.org/ontology/L18",0.956703
"http://data.silknow.org/statement/82c71e3a-8fed-546d-a079-2791c341878e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/82c71e3a-8fed-546d-a079-2791c341878e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/82c71e3a-8fed-546d-a079-2791c341878e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/82c71e3a-8fed-546d-a079-2791c341878e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/88faef59-5177-3d28-8893-c9a6e7a0afa1"
"http://data.silknow.org/statement/82c71e3a-8fed-546d-a079-2791c341878e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/82c71e3a-8fed-546d-a079-2791c341878e"
"http://data.silknow.org/statement/82c71e3a-8fed-546d-a079-2791c341878e","http://data.silknow.org/ontology/L18",0.996498
"http://data.silknow.org/statement/59f33305-a708-508f-9aa2-c999d7f6766a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/59f33305-a708-508f-9aa2-c999d7f6766a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/59f33305-a708-508f-9aa2-c999d7f6766a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/59f33305-a708-508f-9aa2-c999d7f6766a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/88faef59-5177-3d28-8893-c9a6e7a0afa1"
"http://data.silknow.org/statement/59f33305-a708-508f-9aa2-c999d7f6766a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/59f33305-a708-508f-9aa2-c999d7f6766a"
"http://data.silknow.org/statement/59f33305-a708-508f-9aa2-c999d7f6766a","http://data.silknow.org/ontology/L18",0.500284
