"subject","predicate","object"
"http://data.silknow.org/statement/bed89e46-65b8-596a-b747-07c73ac865cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bed89e46-65b8-596a-b747-07c73ac865cc"
"http://data.silknow.org/statement/bed89e46-65b8-596a-b747-07c73ac865cc","http://data.silknow.org/ontology/L18",0.7937
"http://data.silknow.org/production/ac662dd2-e511-33c3-a084-add0d579d43a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ac662dd2-e511-33c3-a084-add0d579d43a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/aa1e9d95-e9a6-3c7f-9cb4-8e14fbe73af6"
"http://data.silknow.org/production/ac662dd2-e511-33c3-a084-add0d579d43a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/ac662dd2-e511-33c3-a084-add0d579d43a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/ac662dd2-e511-33c3-a084-add0d579d43a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/ac662dd2-e511-33c3-a084-add0d579d43a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/ac662dd2-e511-33c3-a084-add0d579d43a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1650"
"http://data.silknow.org/production/ac662dd2-e511-33c3-a084-add0d579d43a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1625_1650"
"http://data.silknow.org/production/ac662dd2-e511-33c3-a084-add0d579d43a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/f2920e4e-f463-5701-ae26-56f63681bf94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f2920e4e-f463-5701-ae26-56f63681bf94","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f2920e4e-f463-5701-ae26-56f63681bf94","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/f2920e4e-f463-5701-ae26-56f63681bf94","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ac662dd2-e511-33c3-a084-add0d579d43a"
"http://data.silknow.org/statement/f2920e4e-f463-5701-ae26-56f63681bf94","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f2920e4e-f463-5701-ae26-56f63681bf94"
"http://data.silknow.org/statement/f2920e4e-f463-5701-ae26-56f63681bf94","http://data.silknow.org/ontology/L18",0.994205
"http://data.silknow.org/statement/54da367d-582f-5532-974a-6e694924721b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/54da367d-582f-5532-974a-6e694924721b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/54da367d-582f-5532-974a-6e694924721b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/54da367d-582f-5532-974a-6e694924721b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ac662dd2-e511-33c3-a084-add0d579d43a"
"http://data.silknow.org/statement/54da367d-582f-5532-974a-6e694924721b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/54da367d-582f-5532-974a-6e694924721b"
"http://data.silknow.org/statement/54da367d-582f-5532-974a-6e694924721b","http://data.silknow.org/ontology/L18",0.482058
