"subject","predicate","object"
"http://data.silknow.org/production/4d016d92-3770-3e64-a0bd-c17676a5dc4e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c4d4aae3-9591-3043-9079-731fe2538aaf"
"http://data.silknow.org/production/4d016d92-3770-3e64-a0bd-c17676a5dc4e","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/4d016d92-3770-3e64-a0bd-c17676a5dc4e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/4d016d92-3770-3e64-a0bd-c17676a5dc4e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/4d016d92-3770-3e64-a0bd-c17676a5dc4e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/da96625a-7e6f-3bad-9502-557ce75d3f93"
"http://data.silknow.org/production/4d016d92-3770-3e64-a0bd-c17676a5dc4e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1750"
"http://data.silknow.org/production/4d016d92-3770-3e64-a0bd-c17676a5dc4e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/6b733f8c-3e4f-571d-a040-4d55f10a7b7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6b733f8c-3e4f-571d-a040-4d55f10a7b7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6b733f8c-3e4f-571d-a040-4d55f10a7b7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/6b733f8c-3e4f-571d-a040-4d55f10a7b7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4d016d92-3770-3e64-a0bd-c17676a5dc4e"
"http://data.silknow.org/statement/6b733f8c-3e4f-571d-a040-4d55f10a7b7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6b733f8c-3e4f-571d-a040-4d55f10a7b7a"
"http://data.silknow.org/statement/6b733f8c-3e4f-571d-a040-4d55f10a7b7a","http://data.silknow.org/ontology/L18",0.461464
"http://data.silknow.org/statement/0c0e074b-6546-5819-9a48-18e6baabb9d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0c0e074b-6546-5819-9a48-18e6baabb9d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/0c0e074b-6546-5819-9a48-18e6baabb9d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/0c0e074b-6546-5819-9a48-18e6baabb9d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4d016d92-3770-3e64-a0bd-c17676a5dc4e"
"http://data.silknow.org/statement/0c0e074b-6546-5819-9a48-18e6baabb9d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0c0e074b-6546-5819-9a48-18e6baabb9d4"
"http://data.silknow.org/statement/0c0e074b-6546-5819-9a48-18e6baabb9d4","http://data.silknow.org/ontology/L18",0.620393
"http://data.silknow.org/statement/bc0d4a42-be74-592c-be62-64298e9bf64b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bc0d4a42-be74-592c-be62-64298e9bf64b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/bc0d4a42-be74-592c-be62-64298e9bf64b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/bc0d4a42-be74-592c-be62-64298e9bf64b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4d016d92-3770-3e64-a0bd-c17676a5dc4e"
"http://data.silknow.org/statement/bc0d4a42-be74-592c-be62-64298e9bf64b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bc0d4a42-be74-592c-be62-64298e9bf64b"
"http://data.silknow.org/statement/bc0d4a42-be74-592c-be62-64298e9bf64b","http://data.silknow.org/ontology/L18",0.999985
