"subject","predicate","object"
"http://data.silknow.org/statement/dacb46ba-c12d-54d3-a8d8-3a068b9fd415","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dacb46ba-c12d-54d3-a8d8-3a068b9fd415"
"http://data.silknow.org/statement/dacb46ba-c12d-54d3-a8d8-3a068b9fd415","http://data.silknow.org/ontology/L18",0.4923
"http://data.silknow.org/statement/fa4267f6-5515-5024-8e44-7e99c161941a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fa4267f6-5515-5024-8e44-7e99c161941a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/fa4267f6-5515-5024-8e44-7e99c161941a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/fa4267f6-5515-5024-8e44-7e99c161941a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/fa4267f6-5515-5024-8e44-7e99c161941a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fa4267f6-5515-5024-8e44-7e99c161941a"
"http://data.silknow.org/statement/fa4267f6-5515-5024-8e44-7e99c161941a","http://data.silknow.org/ontology/L18",0.4456
"http://data.silknow.org/statement/d2cd6dfa-8a3f-57e0-9ed7-8b97f5862730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d2cd6dfa-8a3f-57e0-9ed7-8b97f5862730","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/d2cd6dfa-8a3f-57e0-9ed7-8b97f5862730","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/d2cd6dfa-8a3f-57e0-9ed7-8b97f5862730","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/d2cd6dfa-8a3f-57e0-9ed7-8b97f5862730","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d2cd6dfa-8a3f-57e0-9ed7-8b97f5862730"
"http://data.silknow.org/statement/d2cd6dfa-8a3f-57e0-9ed7-8b97f5862730","http://data.silknow.org/ontology/L18",0.79
"http://data.silknow.org/statement/d066a63d-72d1-5256-83e7-11af20e84a03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d066a63d-72d1-5256-83e7-11af20e84a03","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/d066a63d-72d1-5256-83e7-11af20e84a03","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/d066a63d-72d1-5256-83e7-11af20e84a03","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/d066a63d-72d1-5256-83e7-11af20e84a03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d066a63d-72d1-5256-83e7-11af20e84a03"
"http://data.silknow.org/statement/d066a63d-72d1-5256-83e7-11af20e84a03","http://data.silknow.org/ontology/L18",0.9563
"http://data.silknow.org/statement/363aa5ed-68c3-5bbe-a151-2764ff9b9f16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/363aa5ed-68c3-5bbe-a151-2764ff9b9f16","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/363aa5ed-68c3-5bbe-a151-2764ff9b9f16","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/363aa5ed-68c3-5bbe-a151-2764ff9b9f16","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/363aa5ed-68c3-5bbe-a151-2764ff9b9f16","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/363aa5ed-68c3-5bbe-a151-2764ff9b9f16"
"http://data.silknow.org/statement/363aa5ed-68c3-5bbe-a151-2764ff9b9f16","http://data.silknow.org/ontology/L18",0.8896
"http://data.silknow.org/statement/9ae8a3ff-3bf0-5fac-a472-8afdf2e59b63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9ae8a3ff-3bf0-5fac-a472-8afdf2e59b63","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9ae8a3ff-3bf0-5fac-a472-8afdf2e59b63","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9ae8a3ff-3bf0-5fac-a472-8afdf2e59b63","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/9ae8a3ff-3bf0-5fac-a472-8afdf2e59b63","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9ae8a3ff-3bf0-5fac-a472-8afdf2e59b63"
"http://data.silknow.org/statement/9ae8a3ff-3bf0-5fac-a472-8afdf2e59b63","http://data.silknow.org/ontology/L18",0.5744
"http://data.silknow.org/statement/18d1cd04-703b-5db8-b84b-34f767dac21d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/18d1cd04-703b-5db8-b84b-34f767dac21d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/18d1cd04-703b-5db8-b84b-34f767dac21d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/18d1cd04-703b-5db8-b84b-34f767dac21d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/18d1cd04-703b-5db8-b84b-34f767dac21d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/18d1cd04-703b-5db8-b84b-34f767dac21d"
"http://data.silknow.org/statement/18d1cd04-703b-5db8-b84b-34f767dac21d","http://data.silknow.org/ontology/L18",0.2844
"http://data.silknow.org/statement/7e00451c-f218-5d05-94d7-489e0a5ef0ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7e00451c-f218-5d05-94d7-489e0a5ef0ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7e00451c-f218-5d05-94d7-489e0a5ef0ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/7e00451c-f218-5d05-94d7-489e0a5ef0ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/7e00451c-f218-5d05-94d7-489e0a5ef0ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7e00451c-f218-5d05-94d7-489e0a5ef0ca"
"http://data.silknow.org/statement/7e00451c-f218-5d05-94d7-489e0a5ef0ca","http://data.silknow.org/ontology/L18",0.5286
"http://data.silknow.org/statement/84881271-70a2-5d32-8652-2fc74707dc4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/84881271-70a2-5d32-8652-2fc74707dc4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/84881271-70a2-5d32-8652-2fc74707dc4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/84881271-70a2-5d32-8652-2fc74707dc4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/84881271-70a2-5d32-8652-2fc74707dc4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/84881271-70a2-5d32-8652-2fc74707dc4e"
"http://data.silknow.org/statement/84881271-70a2-5d32-8652-2fc74707dc4e","http://data.silknow.org/ontology/L18",0.3501
"http://data.silknow.org/statement/a5c4d709-8c15-5a61-87ca-eae6869216c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a5c4d709-8c15-5a61-87ca-eae6869216c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/a5c4d709-8c15-5a61-87ca-eae6869216c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/a5c4d709-8c15-5a61-87ca-eae6869216c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/a5c4d709-8c15-5a61-87ca-eae6869216c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a5c4d709-8c15-5a61-87ca-eae6869216c0"
"http://data.silknow.org/statement/a5c4d709-8c15-5a61-87ca-eae6869216c0","http://data.silknow.org/ontology/L18",0.5232
"http://data.silknow.org/statement/52cbeaf2-69c6-5d18-808d-826560679815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/52cbeaf2-69c6-5d18-808d-826560679815","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/52cbeaf2-69c6-5d18-808d-826560679815","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/52cbeaf2-69c6-5d18-808d-826560679815","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/52cbeaf2-69c6-5d18-808d-826560679815","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/52cbeaf2-69c6-5d18-808d-826560679815"
"http://data.silknow.org/statement/52cbeaf2-69c6-5d18-808d-826560679815","http://data.silknow.org/ontology/L18",0.701
"http://data.silknow.org/statement/811280bc-8114-5f61-946d-94f43fb07431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/811280bc-8114-5f61-946d-94f43fb07431","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/811280bc-8114-5f61-946d-94f43fb07431","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/811280bc-8114-5f61-946d-94f43fb07431","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/811280bc-8114-5f61-946d-94f43fb07431","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/811280bc-8114-5f61-946d-94f43fb07431"
"http://data.silknow.org/statement/811280bc-8114-5f61-946d-94f43fb07431","http://data.silknow.org/ontology/L18",0.6194
"http://data.silknow.org/statement/ed81b86e-c1b4-5348-82ad-7a77373cdf57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ed81b86e-c1b4-5348-82ad-7a77373cdf57","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/ed81b86e-c1b4-5348-82ad-7a77373cdf57","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/ed81b86e-c1b4-5348-82ad-7a77373cdf57","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/ed81b86e-c1b4-5348-82ad-7a77373cdf57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ed81b86e-c1b4-5348-82ad-7a77373cdf57"
"http://data.silknow.org/statement/ed81b86e-c1b4-5348-82ad-7a77373cdf57","http://data.silknow.org/ontology/L18",0.754
"http://data.silknow.org/statement/aefde0b3-cb66-5515-9e6d-536517ebd9c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aefde0b3-cb66-5515-9e6d-536517ebd9c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/aefde0b3-cb66-5515-9e6d-536517ebd9c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/statement/aefde0b3-cb66-5515-9e6d-536517ebd9c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/aefde0b3-cb66-5515-9e6d-536517ebd9c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aefde0b3-cb66-5515-9e6d-536517ebd9c6"
"http://data.silknow.org/statement/aefde0b3-cb66-5515-9e6d-536517ebd9c6","http://data.silknow.org/ontology/L18",0.5122
"http://data.silknow.org/statement/6dff3652-2bf6-565f-bffb-3fdbb700430e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6dff3652-2bf6-565f-bffb-3fdbb700430e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/6dff3652-2bf6-565f-bffb-3fdbb700430e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/6dff3652-2bf6-565f-bffb-3fdbb700430e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/6dff3652-2bf6-565f-bffb-3fdbb700430e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6dff3652-2bf6-565f-bffb-3fdbb700430e"
"http://data.silknow.org/statement/6dff3652-2bf6-565f-bffb-3fdbb700430e","http://data.silknow.org/ontology/L18",0.7911
"http://data.silknow.org/statement/b2bb687d-648d-5fd7-8b37-1254d717f058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b2bb687d-648d-5fd7-8b37-1254d717f058","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/b2bb687d-648d-5fd7-8b37-1254d717f058","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/statement/b2bb687d-648d-5fd7-8b37-1254d717f058","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/b2bb687d-648d-5fd7-8b37-1254d717f058","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b2bb687d-648d-5fd7-8b37-1254d717f058"
"http://data.silknow.org/statement/b2bb687d-648d-5fd7-8b37-1254d717f058","http://data.silknow.org/ontology/L18",0.4924
"http://data.silknow.org/statement/4245ff9b-3dd4-5461-9bcc-04cbb887e9f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4245ff9b-3dd4-5461-9bcc-04cbb887e9f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/4245ff9b-3dd4-5461-9bcc-04cbb887e9f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/statement/4245ff9b-3dd4-5461-9bcc-04cbb887e9f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/4245ff9b-3dd4-5461-9bcc-04cbb887e9f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4245ff9b-3dd4-5461-9bcc-04cbb887e9f9"
"http://data.silknow.org/statement/4245ff9b-3dd4-5461-9bcc-04cbb887e9f9","http://data.silknow.org/ontology/L18",0.3632
"http://data.silknow.org/statement/0373847a-7b32-5f55-9a0e-bec975f6ecaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0373847a-7b32-5f55-9a0e-bec975f6ecaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/0373847a-7b32-5f55-9a0e-bec975f6ecaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/0373847a-7b32-5f55-9a0e-bec975f6ecaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/0373847a-7b32-5f55-9a0e-bec975f6ecaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0373847a-7b32-5f55-9a0e-bec975f6ecaf"
"http://data.silknow.org/statement/0373847a-7b32-5f55-9a0e-bec975f6ecaf","http://data.silknow.org/ontology/L18",0.3417
"http://data.silknow.org/statement/bb1265c1-2cda-5afb-b953-1f7d6e684beb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bb1265c1-2cda-5afb-b953-1f7d6e684beb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bb1265c1-2cda-5afb-b953-1f7d6e684beb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/bb1265c1-2cda-5afb-b953-1f7d6e684beb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/bb1265c1-2cda-5afb-b953-1f7d6e684beb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bb1265c1-2cda-5afb-b953-1f7d6e684beb"
"http://data.silknow.org/statement/bb1265c1-2cda-5afb-b953-1f7d6e684beb","http://data.silknow.org/ontology/L18",0.6361
"http://data.silknow.org/statement/54f579f5-e7cf-55bb-9ec1-c222e5d2acd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/54f579f5-e7cf-55bb-9ec1-c222e5d2acd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
