"subject","predicate","object"
"http://data.silknow.org/object/14996e13-9f84-3ba0-ae85-2bac76ff59fb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/14996e13-9f84-3ba0-ae85-2bac76ff59fb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/18ae7574-65ce-345c-aeb5-b791f124e1d9"
"http://data.silknow.org/object/14996e13-9f84-3ba0-ae85-2bac76ff59fb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/332a290d-4077-37fc-9900-b1e5fa75c1dd"
"http://data.silknow.org/object/14996e13-9f84-3ba0-ae85-2bac76ff59fb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/36739c65-e9d4-37a0-a519-bdccb424c3e4"
"http://data.silknow.org/object/14996e13-9f84-3ba0-ae85-2bac76ff59fb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c780f6a0-3308-381f-9c04-a3d1bcc5a752"
"http://data.silknow.org/object/14996e13-9f84-3ba0-ae85-2bac76ff59fb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/13496e1e-4214-36c9-98b6-e4d362789606"
"http://data.silknow.org/object/14996e13-9f84-3ba0-ae85-2bac76ff59fb","http://erlangen-crm.org/current/P102_has_title","Portrait de Napoléon Ier"
"http://data.silknow.org/statement/a495b9d1-1744-5989-8c3b-c8177b628aa7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a495b9d1-1744-5989-8c3b-c8177b628aa7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a495b9d1-1744-5989-8c3b-c8177b628aa7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/a495b9d1-1744-5989-8c3b-c8177b628aa7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/14996e13-9f84-3ba0-ae85-2bac76ff59fb"
"http://data.silknow.org/statement/a495b9d1-1744-5989-8c3b-c8177b628aa7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a495b9d1-1744-5989-8c3b-c8177b628aa7"
"http://data.silknow.org/statement/a495b9d1-1744-5989-8c3b-c8177b628aa7","http://data.silknow.org/ontology/L18",0.5947
"http://data.silknow.org/statement/cc89ee2a-4d0c-5309-bb45-993894833ef5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cc89ee2a-4d0c-5309-bb45-993894833ef5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cc89ee2a-4d0c-5309-bb45-993894833ef5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/cc89ee2a-4d0c-5309-bb45-993894833ef5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/14996e13-9f84-3ba0-ae85-2bac76ff59fb"
"http://data.silknow.org/statement/cc89ee2a-4d0c-5309-bb45-993894833ef5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cc89ee2a-4d0c-5309-bb45-993894833ef5"
"http://data.silknow.org/statement/cc89ee2a-4d0c-5309-bb45-993894833ef5","http://data.silknow.org/ontology/L18",0.5355
"http://data.silknow.org/statement/882a0b2d-51f7-5415-a150-6db85247dfa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/882a0b2d-51f7-5415-a150-6db85247dfa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/882a0b2d-51f7-5415-a150-6db85247dfa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/882a0b2d-51f7-5415-a150-6db85247dfa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/14996e13-9f84-3ba0-ae85-2bac76ff59fb"
"http://data.silknow.org/statement/882a0b2d-51f7-5415-a150-6db85247dfa9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/882a0b2d-51f7-5415-a150-6db85247dfa9"
"http://data.silknow.org/statement/882a0b2d-51f7-5415-a150-6db85247dfa9","http://data.silknow.org/ontology/L18",0.5561
