"subject","predicate","object"
"http://data.silknow.org/production/22c26735-04f2-3030-a6cb-77cf3b8e98b1","http://erlangen-crm.org/current/P126_employed","Leather covered with silk and gilt copper studs"
"http://data.silknow.org/production/22c26735-04f2-3030-a6cb-77cf3b8e98b1","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/22c26735-04f2-3030-a6cb-77cf3b8e98b1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1253985/"
"http://data.silknow.org/statement/946255a8-84c5-50c6-895f-9eec8eb209a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/946255a8-84c5-50c6-895f-9eec8eb209a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/946255a8-84c5-50c6-895f-9eec8eb209a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/946255a8-84c5-50c6-895f-9eec8eb209a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/22c26735-04f2-3030-a6cb-77cf3b8e98b1"
"http://data.silknow.org/statement/946255a8-84c5-50c6-895f-9eec8eb209a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/946255a8-84c5-50c6-895f-9eec8eb209a2"
"http://data.silknow.org/statement/946255a8-84c5-50c6-895f-9eec8eb209a2","http://data.silknow.org/ontology/L18",0.5226
"http://data.silknow.org/statement/5ec52901-57d9-5afb-b79a-7fc742cc5ea6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5ec52901-57d9-5afb-b79a-7fc742cc5ea6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5ec52901-57d9-5afb-b79a-7fc742cc5ea6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5ec52901-57d9-5afb-b79a-7fc742cc5ea6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/22c26735-04f2-3030-a6cb-77cf3b8e98b1"
"http://data.silknow.org/statement/5ec52901-57d9-5afb-b79a-7fc742cc5ea6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5ec52901-57d9-5afb-b79a-7fc742cc5ea6"
"http://data.silknow.org/statement/5ec52901-57d9-5afb-b79a-7fc742cc5ea6","http://data.silknow.org/ontology/L18",0.935992
"http://data.silknow.org/statement/bf70247d-9e4a-553f-b96c-89f435887e3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bf70247d-9e4a-553f-b96c-89f435887e3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bf70247d-9e4a-553f-b96c-89f435887e3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/bf70247d-9e4a-553f-b96c-89f435887e3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/22c26735-04f2-3030-a6cb-77cf3b8e98b1"
"http://data.silknow.org/statement/bf70247d-9e4a-553f-b96c-89f435887e3f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bf70247d-9e4a-553f-b96c-89f435887e3f"
"http://data.silknow.org/statement/bf70247d-9e4a-553f-b96c-89f435887e3f","http://data.silknow.org/ontology/L18",0.848111
"http://data.silknow.org/statement/99779884-3ebe-55a8-9c2c-7f69b7a710de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/99779884-3ebe-55a8-9c2c-7f69b7a710de","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/99779884-3ebe-55a8-9c2c-7f69b7a710de","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/99779884-3ebe-55a8-9c2c-7f69b7a710de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/22c26735-04f2-3030-a6cb-77cf3b8e98b1"
"http://data.silknow.org/statement/99779884-3ebe-55a8-9c2c-7f69b7a710de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/99779884-3ebe-55a8-9c2c-7f69b7a710de"
"http://data.silknow.org/statement/99779884-3ebe-55a8-9c2c-7f69b7a710de","http://data.silknow.org/ontology/L18",0.7931
"http://data.silknow.org/statement/84c25977-39f8-5f1f-905d-ebb92a8314f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/84c25977-39f8-5f1f-905d-ebb92a8314f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/84c25977-39f8-5f1f-905d-ebb92a8314f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/84c25977-39f8-5f1f-905d-ebb92a8314f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/22c26735-04f2-3030-a6cb-77cf3b8e98b1"
"http://data.silknow.org/statement/84c25977-39f8-5f1f-905d-ebb92a8314f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/84c25977-39f8-5f1f-905d-ebb92a8314f4"
"http://data.silknow.org/statement/84c25977-39f8-5f1f-905d-ebb92a8314f4","http://data.silknow.org/ontology/L18",0.539
