"subject","predicate","object"
"http://data.silknow.org/production/732a2ae6-aa25-3eb9-a1c0-a411229e86bf","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/98d5e3d9-5c92-36e0-a72e-96c69752eb7a"
"http://data.silknow.org/production/732a2ae6-aa25-3eb9-a1c0-a411229e86bf","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/732a2ae6-aa25-3eb9-a1c0-a411229e86bf","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/732a2ae6-aa25-3eb9-a1c0-a411229e86bf","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/732a2ae6-aa25-3eb9-a1c0-a411229e86bf","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/732a2ae6-aa25-3eb9-a1c0-a411229e86bf","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/732a2ae6-aa25-3eb9-a1c0-a411229e86bf","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/production/732a2ae6-aa25-3eb9-a1c0-a411229e86bf","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/732a2ae6-aa25-3eb9-a1c0-a411229e86bf","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/production/732a2ae6-aa25-3eb9-a1c0-a411229e86bf","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/03372400-a3ca-5cb1-b800-e6739dc17533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/03372400-a3ca-5cb1-b800-e6739dc17533","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/03372400-a3ca-5cb1-b800-e6739dc17533","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/03372400-a3ca-5cb1-b800-e6739dc17533","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/732a2ae6-aa25-3eb9-a1c0-a411229e86bf"
"http://data.silknow.org/statement/03372400-a3ca-5cb1-b800-e6739dc17533","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/03372400-a3ca-5cb1-b800-e6739dc17533"
"http://data.silknow.org/statement/03372400-a3ca-5cb1-b800-e6739dc17533","http://data.silknow.org/ontology/L18",0.2732
"http://data.silknow.org/statement/0735c202-7dfa-5630-87db-f7e505964d4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0735c202-7dfa-5630-87db-f7e505964d4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0735c202-7dfa-5630-87db-f7e505964d4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/0735c202-7dfa-5630-87db-f7e505964d4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/732a2ae6-aa25-3eb9-a1c0-a411229e86bf"
"http://data.silknow.org/statement/0735c202-7dfa-5630-87db-f7e505964d4f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0735c202-7dfa-5630-87db-f7e505964d4f"
"http://data.silknow.org/statement/0735c202-7dfa-5630-87db-f7e505964d4f","http://data.silknow.org/ontology/L18",0.430041
