"subject","predicate","object"
"http://data.silknow.org/statement/6e0f5d05-bdc2-5cb5-94fb-3e29558f2585","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/77a26625-acd6-31e4-939b-7677c9e6d2d9"
"http://data.silknow.org/statement/6e0f5d05-bdc2-5cb5-94fb-3e29558f2585","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e0f5d05-bdc2-5cb5-94fb-3e29558f2585"
"http://data.silknow.org/statement/6e0f5d05-bdc2-5cb5-94fb-3e29558f2585","http://data.silknow.org/ontology/L18",0.4905
"http://data.silknow.org/statement/0258f2ea-2044-5c2b-89eb-6c96ccf6636c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0258f2ea-2044-5c2b-89eb-6c96ccf6636c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0258f2ea-2044-5c2b-89eb-6c96ccf6636c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0258f2ea-2044-5c2b-89eb-6c96ccf6636c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/77a26625-acd6-31e4-939b-7677c9e6d2d9"
"http://data.silknow.org/statement/0258f2ea-2044-5c2b-89eb-6c96ccf6636c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0258f2ea-2044-5c2b-89eb-6c96ccf6636c"
"http://data.silknow.org/statement/0258f2ea-2044-5c2b-89eb-6c96ccf6636c","http://data.silknow.org/ontology/L18",0.7398
"http://data.silknow.org/object/77a26625-acd6-31e4-939b-7677c9e6d2d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/77a26625-acd6-31e4-939b-7677c9e6d2d9","http://www.w3.org/2000/01/rdf-schema#label","1850~, Turkmenistan"
"http://data.silknow.org/object/77a26625-acd6-31e4-939b-7677c9e6d2d9","http://www.w3.org/2000/01/rdf-schema#comment","Woman's robe of yellow silk, Turkmenistan, about 1850."
"http://data.silknow.org/object/77a26625-acd6-31e4-939b-7677c9e6d2d9","http://www.w3.org/2000/01/rdf-schema#comment","Women’s robes (<i>chyrpy</i>) like this were made for Turkmen women of the Tekke tribe. They were worn over the head so that they hung down over the back and shoulders. The sleeves were purely decorative."
"http://data.silknow.org/object/77a26625-acd6-31e4-939b-7677c9e6d2d9","http://www.w3.org/2000/01/rdf-schema#comment","Jameel Gallery 

Woman's Robe of Yellow Silk
Turkmenistan, about 1850

Silk in plain weave, with silk embroidery
Museum no. 450-1884 [2006-2012]"
"http://data.silknow.org/object/77a26625-acd6-31e4-939b-7677c9e6d2d9","http://www.w3.org/2000/01/rdf-schema#comment","Woman's yellow robe embroidered with red floral motifs"
"http://data.silknow.org/object/77a26625-acd6-31e4-939b-7677c9e6d2d9","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O118382"
"http://data.silknow.org/object/77a26625-acd6-31e4-939b-7677c9e6d2d9","http://purl.org/dc/elements/1.1/identifier","450-1884"
"http://data.silknow.org/object/77a26625-acd6-31e4-939b-7677c9e6d2d9","http://erlangen-crm.org/current/P3_has_note","Woman's yellow robe embroidered with red floral motifs"
"http://data.silknow.org/object/77a26625-acd6-31e4-939b-7677c9e6d2d9","http://erlangen-crm.org/current/P3_has_note","Women’s robes (<i>chyrpy</i>) like this were made for Turkmen women of the Tekke tribe. They were worn over the head so that they hung down over the back and shoulders. The sleeves were purely decorative."
"http://data.silknow.org/object/77a26625-acd6-31e4-939b-7677c9e6d2d9","http://erlangen-crm.org/current/P3_has_note","Woman's robe of yellow silk, Turkmenistan, about 1850."
"http://data.silknow.org/object/77a26625-acd6-31e4-939b-7677c9e6d2d9","http://erlangen-crm.org/current/P3_has_note","Jameel Gallery 

Woman's Robe of Yellow Silk
Turkmenistan, about 1850

Silk in plain weave, with silk embroidery
Museum no. 450-1884 [2006-2012]"
"http://data.silknow.org/object/77a26625-acd6-31e4-939b-7677c9e6d2d9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/77a26625-acd6-31e4-939b-7677c9e6d2d9/dimension/1"
"http://data.silknow.org/object/77a26625-acd6-31e4-939b-7677c9e6d2d9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/77a26625-acd6-31e4-939b-7677c9e6d2d9/dimension/2"
"http://data.silknow.org/object/77a26625-acd6-31e4-939b-7677c9e6d2d9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/77a26625-acd6-31e4-939b-7677c9e6d2d9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/77a26625-acd6-31e4-939b-7677c9e6d2d9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7caac1cf-aa44-3b28-98a5-b97f715ea501"
"http://data.silknow.org/object/77a26625-acd6-31e4-939b-7677c9e6d2d9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/aae30e82-867e-334d-9648-5db8ed4ffe5f"
"http://data.silknow.org/object/77a26625-acd6-31e4-939b-7677c9e6d2d9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b8ad26e2-913c-335f-aafe-1c229ab39e73"
"http://data.silknow.org/object/77a26625-acd6-31e4-939b-7677c9e6d2d9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cd9af361-ceeb-3a6a-b508-0f86c83a41d8"
"http://data.silknow.org/object/77a26625-acd6-31e4-939b-7677c9e6d2d9","http://erlangen-crm.org/current/P102_has_title","1850~, Turkmenistan"
