"subject","predicate","object"
"http://data.silknow.org/statement/f01583b8-3a74-5521-a185-ddf0c353c190","http://data.silknow.org/ontology/L18",0.7662
"http://data.silknow.org/statement/63e29465-3bea-510d-9dbd-0b6fc0800ebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/63e29465-3bea-510d-9dbd-0b6fc0800ebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/63e29465-3bea-510d-9dbd-0b6fc0800ebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/63e29465-3bea-510d-9dbd-0b6fc0800ebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0fc4dbb5-8cbc-367f-b3a3-aaf1455658eb"
"http://data.silknow.org/statement/63e29465-3bea-510d-9dbd-0b6fc0800ebe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/63e29465-3bea-510d-9dbd-0b6fc0800ebe"
"http://data.silknow.org/statement/63e29465-3bea-510d-9dbd-0b6fc0800ebe","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/statement/50770120-7a6d-5312-9809-c4c26cc467b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/50770120-7a6d-5312-9809-c4c26cc467b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/50770120-7a6d-5312-9809-c4c26cc467b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/50770120-7a6d-5312-9809-c4c26cc467b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0fc4dbb5-8cbc-367f-b3a3-aaf1455658eb"
"http://data.silknow.org/statement/50770120-7a6d-5312-9809-c4c26cc467b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/50770120-7a6d-5312-9809-c4c26cc467b9"
"http://data.silknow.org/statement/50770120-7a6d-5312-9809-c4c26cc467b9","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/statement/4a87fe96-a60b-5d2c-8bf9-b15670e28036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4a87fe96-a60b-5d2c-8bf9-b15670e28036","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4a87fe96-a60b-5d2c-8bf9-b15670e28036","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/4a87fe96-a60b-5d2c-8bf9-b15670e28036","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0fc4dbb5-8cbc-367f-b3a3-aaf1455658eb"
"http://data.silknow.org/statement/4a87fe96-a60b-5d2c-8bf9-b15670e28036","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4a87fe96-a60b-5d2c-8bf9-b15670e28036"
"http://data.silknow.org/statement/4a87fe96-a60b-5d2c-8bf9-b15670e28036","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/4a772fcd-d3b9-512b-bb58-7dfa36caee98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4a772fcd-d3b9-512b-bb58-7dfa36caee98","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4a772fcd-d3b9-512b-bb58-7dfa36caee98","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/4a772fcd-d3b9-512b-bb58-7dfa36caee98","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0fc4dbb5-8cbc-367f-b3a3-aaf1455658eb"
"http://data.silknow.org/statement/4a772fcd-d3b9-512b-bb58-7dfa36caee98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4a772fcd-d3b9-512b-bb58-7dfa36caee98"
"http://data.silknow.org/statement/4a772fcd-d3b9-512b-bb58-7dfa36caee98","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/production/0fc4dbb5-8cbc-367f-b3a3-aaf1455658eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0fc4dbb5-8cbc-367f-b3a3-aaf1455658eb","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/288e3923-110c-38b2-b224-11458e5ec4b8"
"http://data.silknow.org/production/0fc4dbb5-8cbc-367f-b3a3-aaf1455658eb","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/0fc4dbb5-8cbc-367f-b3a3-aaf1455658eb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/0fc4dbb5-8cbc-367f-b3a3-aaf1455658eb","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/0fc4dbb5-8cbc-367f-b3a3-aaf1455658eb","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1720"
"http://data.silknow.org/production/0fc4dbb5-8cbc-367f-b3a3-aaf1455658eb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/0fc4dbb5-8cbc-367f-b3a3-aaf1455658eb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/0fc4dbb5-8cbc-367f-b3a3-aaf1455658eb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
