"subject","predicate","object"
"http://data.silknow.org/statement/06702718-b278-504b-9664-e5fe932c8aeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/27cba99e-4b26-3bef-9c26-f08c1d1c9b13"
"http://data.silknow.org/statement/06702718-b278-504b-9664-e5fe932c8aeb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/06702718-b278-504b-9664-e5fe932c8aeb"
"http://data.silknow.org/statement/06702718-b278-504b-9664-e5fe932c8aeb","http://data.silknow.org/ontology/L18",0.5576
"http://data.silknow.org/statement/53566444-e4c6-59f0-920f-616d3842c694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/53566444-e4c6-59f0-920f-616d3842c694","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/53566444-e4c6-59f0-920f-616d3842c694","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/53566444-e4c6-59f0-920f-616d3842c694","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/27cba99e-4b26-3bef-9c26-f08c1d1c9b13"
"http://data.silknow.org/statement/53566444-e4c6-59f0-920f-616d3842c694","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/53566444-e4c6-59f0-920f-616d3842c694"
"http://data.silknow.org/statement/53566444-e4c6-59f0-920f-616d3842c694","http://data.silknow.org/ontology/L18",0.555798
"http://data.silknow.org/statement/bd78563d-515c-599b-b3d3-66664c83c7e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bd78563d-515c-599b-b3d3-66664c83c7e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bd78563d-515c-599b-b3d3-66664c83c7e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/bd78563d-515c-599b-b3d3-66664c83c7e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/27cba99e-4b26-3bef-9c26-f08c1d1c9b13"
"http://data.silknow.org/statement/bd78563d-515c-599b-b3d3-66664c83c7e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bd78563d-515c-599b-b3d3-66664c83c7e5"
"http://data.silknow.org/statement/bd78563d-515c-599b-b3d3-66664c83c7e5","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/fa869922-dc0f-5c6e-9b94-32488fd36f64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fa869922-dc0f-5c6e-9b94-32488fd36f64","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fa869922-dc0f-5c6e-9b94-32488fd36f64","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fa869922-dc0f-5c6e-9b94-32488fd36f64","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/27cba99e-4b26-3bef-9c26-f08c1d1c9b13"
"http://data.silknow.org/statement/fa869922-dc0f-5c6e-9b94-32488fd36f64","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fa869922-dc0f-5c6e-9b94-32488fd36f64"
"http://data.silknow.org/statement/fa869922-dc0f-5c6e-9b94-32488fd36f64","http://data.silknow.org/ontology/L18",0.646479
"http://data.silknow.org/statement/f861e460-38ee-57bf-9624-4ede71b99f8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f861e460-38ee-57bf-9624-4ede71b99f8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f861e460-38ee-57bf-9624-4ede71b99f8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f861e460-38ee-57bf-9624-4ede71b99f8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/27cba99e-4b26-3bef-9c26-f08c1d1c9b13"
"http://data.silknow.org/statement/f861e460-38ee-57bf-9624-4ede71b99f8f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f861e460-38ee-57bf-9624-4ede71b99f8f"
"http://data.silknow.org/statement/f861e460-38ee-57bf-9624-4ede71b99f8f","http://data.silknow.org/ontology/L18",0.796476
